"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
07l,"Ravi Fernando",2847,"5 ball 8473625",36,,2022-06-06,"slow and steady",,2022-06-07
07l,"Ravi Fernando",2848,"5 ball 6835724",6,,2022-03-12,"one round, to and from cascade",,2022-03-13
07l,"Ravi Fernando",2848,"5 ball 6835724",12,,2022-10-28,"two rounds btp",,2022-10-29
07l,"Ravi Fernando",2851,"4 ball 86420",60,,2022-03-16,,,2022-03-17
07l,"Ravi Fernando",2852,"4 ball 63524",316,00:01:42,2022-03-16,"lost concentration and went back into the fountain",,2022-03-17
07l,"Ravi Fernando",2853,"4 ball 64253",107,,2022-03-16,,,2022-03-17
07l,"Ravi Fernando",2858,"4 ball 6374152",60,,2022-03-23,"10 rounds, back to pattern",,2022-03-24
07l,"Ravi Fernando",2861,"4 ball 864207531",112,,2022-03-26,"dropped on the 17th round",,2022-03-27
07l,"Ravi Fernando",2865,"4 ball 837261504",28,,2022-04-04,"just 4 rounds before I pulled my shoulder and had to stop.  more next time.",,2022-04-05
07l,"Ravi Fernando",2865,"4 ball 837261504",154,,2022-04-21,"22 rounds",,2022-04-22
07l,"Ravi Fernando",2875,"5 ball 64663",125,,2022-10-05,,,2022-10-06
07l,"Ravi Fernando",2880,"5 ball 948372615",16,,2022-04-21,"another fun one.  2 rounds back to pattern.",,2022-04-22
07l,"Ravi Fernando",2880,"5 ball 948372615",24,,2022-05-21,"3 rounds btp, starting on the left",,2022-05-22
07l,"Ravi Fernando",2880,"5 ball 948372615",32,,2022-05-23,,http://https://www.youtube.com/watch?v=0UuhnYLFyRI&t=44s,2022-05-24
07l,"Ravi Fernando",2882,"4 ball 5724613",12,,2022-04-23,"more confusing than I expected",,2022-04-24
07l,"Ravi Fernando",2882,"4 ball 5724613",114,,2022-05-14,"starting to understand it.  either 19 or 21 rounds btp.",,2022-05-15
07l,"Ravi Fernando",2882,"4 ball 5724613",432,,2022-05-21,"dropped on 73rd round",,2022-05-22
07l,"Ravi Fernando",2901,"5 ball 95173",5,,2022-05-14,"(66)95173(3) back to pattern.  looking forward to Bence\'s record :)",,2022-05-15
07l,"Ravi Fernando",2920,"5 ball a4938271605",9,,2022-04-27,"one round back to pattern",,2022-06-09
07l,"Ravi Fernando",2920,"5 ball a4938271605",18,,2022-06-08,"two rounds back to pattern; did it three times",,2022-06-09
07l,"Ravi Fernando",2925,"5 ball b1b151",30,,2022-06-13,"5 rounds back to the shower",,2022-06-14
07l,"Ravi Fernando",2944,"5 ball (6,6)(6,2)",137,,2022-07-06,"third try",,2022-07-07
07l,"Ravi Fernando",2946,"6 ball a71",13,,2022-07-07,"a fun one.  first day trying it.",,2022-07-08
07l,"Ravi Fernando",2975,"5 ball 78181",105,,2022-07-27,"first day trying it.  still haven\'t really figured out the right paths for the 8\'s.",,2022-07-28
07l,"Ravi Fernando",3064,"6 ball 7946835",7,,2022-09-07,"one round back to pattern.  challenge for Maximilian and Bence :)",,2022-09-08
07l,"Ravi Fernando",3081,"5 ball (6x,4)(6x,4x)(6x,4x)*",151,,2022-10-10,,,2022-10-11
07l,"Ravi Fernando",3162,"5 ball (6,4)(4x,6x)",86,,2023-01-21,,,2023-01-23
07l,"Ravi Fernando",3162,"5 ball (6,4)(4x,6x)",130,,2023-01-22,,,2023-01-23
