"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0r1,"Andrea Borini",1181,"4 ball (6x,4)(4,6x)(0,4)",10,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",1181,"4 ball (6x,4)(4,6x)(0,4)",145,,2023-01-28,,,2023-01-28
0r1,"Andrea Borini",1199,"3 ball 423 in overheads",120,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",1204,"4 ball (6x,6x)(6x,6x)(0,0)",104,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",1222,"2 club 1 hand async fountain in triples",6,,2016-11-20,,,2023-02-10
0r1,"Andrea Borini",1231,"3 ring reverse cascade with arms crossed",15,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",1243,"4 ball (4,4)(4,4)(4,4)(4x,4x)(4,4)(4,4)(4x,4x)(4x,4x)(4,4)(4x,4x)(4x,4x)(4x,4x)",260,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",1246,"4 ball (6x,4)(4,6x)(0,4)(4x,4x)",16,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",1246,"4 ball (6x,4)(4,6x)(0,4)(4x,4x)",175,,2023-01-28,,,2023-01-28
0r1,"Andrea Borini",1247,"4 ball 53534",120,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",1249,"4 ball (4x,6)(6,4x)(0,4)",15,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",1249,"4 ball (4x,6)(6,4x)(0,4)",110,,2023-01-28,,,2023-01-28
0r1,"Andrea Borini",1257,"4 ball 6424",200,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",1258,"4 ball (6,4)(2,4)",121,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",1266,"3 ring backcrosses",6,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",1270,"5 ball (6,6)(6,6)(6,0)",115,,2023-01-28,,,2023-01-28
0r1,"Andrea Borini",1271,"5 ball (6x,4)* isolated",318,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",1272,"3 ball 360",20,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",1289,"Most connected 4 ball 2 up 360s in sync",2,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",1301,"Most connected 2 ball in one hand 2 up 360s",3,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",1306,"4 ball (6,6)(2x,2x)",244,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",1318,"3 ring 423 in pancakes",12,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",1320,"3 ring reverse cascade in pancakes",115,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",1321,"3 ring 4440 in pancakes",6,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",1322,"3 ring (4,4)(4,0) in pancakes",6,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",1323,"3 ring treblas",1,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",1331,"5 ball (6x,4)* in outside throws",116,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",1334,"4 ball tennis",220,,2020-12-18,,,2020-12-18
0r1,"Andrea Borini",1334,"4 ball tennis",260,,2022-01-23,,,2022-01-24
0r1,"Andrea Borini",1349,"4 ball 6622",142,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",1362,"3 ring cascade in flats",20,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",1365,"3 ring reverse shoulder throws",2,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",1367,"3 ball cascade blind behind the back with a club balanced on the head",12,,2023-04-30,,,2023-04-30
0r1,"Andrea Borini",1445,"3 ball 531 in overheads",30,,2020-12-21,,,2020-12-21
0r1,"Andrea Borini",1465,"2 club 1 hand async fountain in flats",10,,2016-11-15,,,2023-02-10
0r1,"Andrea Borini",1474,"6 ball [52][52][22]",400,,2020-12-21,"100 rounds, clean finish",,2020-12-21
0r1,"Andrea Borini",1476,"4 ball (6,6)(6,6)(0,0)",400,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",1481,"5 ball (6,4)",140,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",1484,"3 ball 3[31]2",200,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",1485,"3 ball 3[34]032",20,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",1486,"3 ball (6,2)(2x,2x)",100,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",1490,"3 ball [44]040",251,,2020-12-21,,,2020-12-21
0r1,"Andrea Borini",1494,"4 ball windmill",110,,2017-08-17,,,2020-12-21
0r1,"Andrea Borini",1494,"4 ball windmill",176,,2019-12-09,,,2020-12-21
0r1,"Andrea Borini",1494,"4 ball windmill",250,,2022-01-24,,,2022-01-24
0r1,"Andrea Borini",1513,"3 ball 441 blind",15,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",1514,"3 ball 423 blind",7,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",1515,"3 club box",10,,2023-02-10,,,2023-02-10
0r1,"Andrea Borini",1520,"3 ball (6x,4)(0,2x)",315,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",1522,"3 ball 423 with arms crossed",110,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",1528,"4 ball 44[11][33]",205,,2020-12-21,,,2020-12-21
0r1,"Andrea Borini",1529,"5 ball (6,6)(6x,2)*",45,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",1529,"5 ball (6,6)(6x,2)*",60,,2022-01-23,,,2022-01-24
0r1,"Andrea Borini",1529,"5 ball (6,6)(6x,2)*",90,,2022-01-24,,,2022-01-24
0r1,"Andrea Borini",1529,"5 ball (6,6)(6x,2)*",150,,2023-01-28,,,2023-01-28
0r1,"Andrea Borini",1534,"3 club (4,2)",30,,2023-02-10,,,2023-02-10
0r1,"Andrea Borini",1556,"4 ball [53]22",110,,2020-12-21,,,2020-12-21
0r1,"Andrea Borini",1556,"4 ball [53]22",202,,2022-01-24,,,2022-01-24
0r1,"Andrea Borini",1560,"3 ball (4,4)(4,0)",579,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",1561,"4 ball [77]00[11]",50,,2020-12-20,,,2020-12-21
0r1,"Andrea Borini",1561,"4 ball [77]00[11]",196,,2020-12-21,,,2020-12-21
0r1,"Andrea Borini",1584,"5 ball windmill",5,,2017-08-16,,,2020-12-18
0r1,"Andrea Borini",1584,"5 ball windmill",22,,2017-08-17,,,2020-12-18
0r1,"Andrea Borini",1584,"5 ball windmill",28,,2017-08-19,,,2020-12-18
0r1,"Andrea Borini",1596,"3 ring high low shower",10,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",1609,"6 ball (8,8)(8,8)(2x,2x)",14,,2023-01-28,,,2023-01-28
0r1,"Andrea Borini",1619,"3 ring (4,2)",150,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",1620,"3 ring (4,4)(4x,0)*",105,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",1621,"3 ring (6,6)(2x,0)(0,4)*",120,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",1627,"3 ball 44155500",120,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",1632,"3 ring 52512",120,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",1633,"3 ring cascade with arms crossed",190,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",1634,"3 ring continuous under the leg throws",3,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",1635,"3 ring cascade in pancake, half",14,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",1636,"3 ring mills mess in flat fronts",15,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",1637,"5 ball reverse cascade isolated",220,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",1642,"3 ring box",112,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",1660,"Longest time with a club balanced on the head isolated",,00:01:10,2020-12-20,,,2020-12-20
0r1,"Andrea Borini",1712,"3 ring (4x,2)(2,4x)",50,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",1719,"2 ball 1 hand async fountain in overheads",100,,2023-01-28,,,2023-01-28
0r1,"Andrea Borini",1726,"4 ball (6,6)(2,2)",240,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",1727,"4 ball (6,6)(2,2)(4,4)",124,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",1732,"3 ring 531 in pancakes",6,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",1734,"3 ball (2,4)(2,4x)(2x,4)",100,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",1735,"3 ball (4,2)",110,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",1738,"4 ball 555504444",384,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",1757,"3 ball (6x,2)(2x,2x)*",124,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",1780,"4 ball (8,8)(2x,2x)(2x,2x)",176,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",1788,"3 ring cascade in pancakes with a ring balanced on the head",2,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",1794,"3 ring cascade isolated",200,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",1807,"4 ball (6x,6x)(2x,2x)",192,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",1844,"3 ball 441 in outside throws",100,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",1853,"3 ring reverse cascade in overheads",6,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",1855,"2 club 1 hand columns in singles",55,,2023-02-10,,,2023-02-10
0r1,"Andrea Borini",1915,"3 ball shower with a club balanced on the head",17,,2023-04-30,,,2023-04-30
0r1,"Andrea Borini",1926,"3 ball (2,4x)(2x,4x)*",135,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",1931,"1 ring 1 hand columns",1,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",1933,"4 ball 5524",12,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",1935,"3 ball reverse cascade with a club balanced on the head",6,,2023-04-30,,,2023-04-30
0r1,"Andrea Borini",1944,"2 club 1 hand columns in flats",6,,2023-02-10,,,2023-02-10
0r1,"Andrea Borini",1947,"3 ball (4x,2x) shower",100,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",1958,"4 ball 53552",144,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",1982,"2 ball 2",2,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",1983,"3 ring mills mess in pancakes",14,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",1991,"2 ring 1 hand async fountain laying down",4,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",1993,"3 ring cascade laying down",3,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",1999,"4 ball (8,8)(4,4)(0,0)",112,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",2019,"3 ball 441 with a club balanced on the head",18,,2023-04-30,,,2023-04-30
0r1,"Andrea Borini",2024,"3 ball 1 hand async fountain in outside throws",68,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",2029,"3 ball 1 hand async fountain with clawed catches",3,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",2052,"3 ball (6x,2x)(2x,2x) slams",145,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",2054,"3 ball 441 in overheads",150,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",2062,"2 ball 303",200,,2023-01-28,,,2023-01-28
0r1,"Andrea Borini",2064,"5 ball 666660",126,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",2075,"3 ring reverse cascade in flats",15,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",2082,"4 ball 66224",12,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",2082,"4 ball 66224",145,,2023-01-28,,,2023-01-28
0r1,"Andrea Borini",2106,"3 ring cascade in overheads with a ring balanced on the head",1,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",2124,"4 ball 534 isolated",212,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",2140,"3 ring (4x,2)* in flat fronts",50,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",2146,"Most catches in 1 minute of 3 ring cascade",154,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",2173,"3 ball 4413",200,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",2186,"Shortest time to achieve 10 catches of 1 ball 1",,00:00:02,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",2208,"4 ball (4,4)(4,4)(4x,4x)",252,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",2209,"4 ball 53444",184,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",2210,"4 ball 534444",216,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",2211,"4 ball 5344444",273,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",2219,"3 ball 3 in outside throws with clawed catches",110,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",2356,"3 club 441 in flat fronts in doubles",20,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",2488,"4 ball (4,6)(4,2)(4,4)",136,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",2517,"3 club 3 in outside throws",54,,2016-01-15,,,2023-02-10
0r1,"Andrea Borini",2517,"3 club 3 in outside throws",146,,2016-09-19,,,2023-02-10
0r1,"Andrea Borini",2593,"3 ball (6,0)(4x,2x)",85,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",2825,"2 ball 1 hand reverse shoulder throws",6,,2023-01-28,,,2023-01-28
0r1,"Andrea Borini",2921,"3 ball 1 hand a04040",6,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",2922,"3 ball 1 hand 804060",10,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",2926,"2 ball 1 hand async fountain blind",7,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",2933,"4 ball 1 hand (6,6)(6,0)(6,0)",162,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",2959,"1 ball 1 blind",500,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",3031,"3 ring cascade with a ball balanced on the head",6,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",3046,"2 ball 1 hand 40 with penguin catches",53,,2023-01-28,,,2023-01-28
0r1,"Andrea Borini",3170,"3 ball 531 with a club balanced on the head",3,,2023-04-30,,,2023-04-30
0r1,"Andrea Borini",3176,"3 club (4,4)(4x,0)* in singles",30,,2023-02-10,,,2023-02-10
