"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0hw,"Yves Bolognini",217,"4 ring async fountain with a club balanced on the head",11,,2022-12-21,,http://https://www.instagram.com/reel/CmcGCRgDffh/,2023-01-04
0hw,"Yves Bolognini",217,"4 ring async fountain with a club balanced on the head",13,,2023-02-26,,http://https://www.instagram.com/p/CpIe1v4jLSX/,2023-03-09
0hw,"Yves Bolognini",217,"4 ring async fountain with a club balanced on the head",15,,2023-04-30,,http://https://www.instagram.com/p/CrqoNQKtmOH/,2023-05-04
0hw,"Yves Bolognini",217,"4 ring async fountain with a club balanced on the head",21,,2024-01-11,,http://https://www.instagram.com/p/C1-U71ssCAA/,2024-01-28
0hw,"Yves Bolognini",218,"5 ring cascade with a club balanced on the head",5,,2023-04-30,,http://https://www.instagram.com/p/CrqoNQKtmOH/,2023-05-04
0hw,"Yves Bolognini",220,"3 ring cascade",100,,2021-04-06,,,2021-04-06
0hw,"Yves Bolognini",223,"4 ring 7531",4,,2020-09-30,,http://https://www.instagram.com/p/CFwyAE6A8xx/,2021-03-22
0hw,"Yves Bolognini",225,"5 ring 744",3,,2022-11-09,,http://https://www.instagram.com/p/Ckvn7MDD7Zf/,2022-11-27
0hw,"Yves Bolognini",226,"5 ring 645",6,,2023-02-22,,http://https://www.instagram.com/p/Co-ADwaDVPB/,2023-03-09
0hw,"Yves Bolognini",246,"3 ball 50505",100,,2021-04-06,,,2021-04-06
0hw,"Yves Bolognini",258,"4 ball 75314",10,,2019-01-30,,http://https://www.instagram.com/p/BtQ0EyGg_O5/,2021-03-24
0hw,"Yves Bolognini",258,"4 ball 75314",20,,2021-03-04,,http://https://www.instagram.com/p/CMAvTYlA5Dx/,2021-03-20
0hw,"Yves Bolognini",258,"4 ball 75314",25,,2021-12-14,,http://https://www.instagram.com/p/CXejVbiDn4R/,2022-01-07
0hw,"Yves Bolognini",258,"4 ball 75314",45,,2022-06-27,,http://https://www.instagram.com/p/CfUtQQADfve/,2022-07-12
0hw,"Yves Bolognini",258,"4 ball 75314",50,,2022-07-08,,http://https://www.instagram.com/p/CfwrSnDjHlc/,2022-07-12
0hw,"Yves Bolognini",258,"4 ball 75314",70,,2024-01-12,,http://https://www.instagram.com/p/C2A5OdGMniN/,2024-01-28
0hw,"Yves Bolognini",276,"3 ball 531 mills mess variation",3,,2022-06-30,,http://https://www.instagram.com/p/CfcTR5mDpSN/,2022-07-12
0hw,"Yves Bolognini",276,"3 ball 531 mills mess variation",6,,2022-09-15,,http://https://www.instagram.com/p/CiilxZgDGoQ/,2022-09-26
0hw,"Yves Bolognini",276,"3 ball 531 mills mess variation",9,,2023-01-21,,http://https://www.instagram.com/p/CnruW1mjObA/,2023-01-29
0hw,"Yves Bolognini",288,"3 ball cascade with a club balanced on the head",3,,2018-05-02,,http://https://www.instagram.com/p/BiRWCemjssE/,2021-03-24
0hw,"Yves Bolognini",288,"3 ball cascade with a club balanced on the head",6,,2018-07-10,,http://https://www.instagram.com/p/BlDNjcKAtHz/,2021-03-24
0hw,"Yves Bolognini",288,"3 ball cascade with a club balanced on the head",7,,2018-09-11,,http://https://www.instagram.com/p/BnleYPKD_Fn/,2021-03-24
0hw,"Yves Bolognini",288,"3 ball cascade with a club balanced on the head",9,,2018-09-25,,http://https://www.instagram.com/p/BoJcTnCik0l/,2021-03-24
0hw,"Yves Bolognini",288,"3 ball cascade with a club balanced on the head",12,,2018-10-10,,http://https://www.instagram.com/p/BowEivVgr6F/,2021-03-24
0hw,"Yves Bolognini",288,"3 ball cascade with a club balanced on the head",21,,2019-02-21,,http://https://www.instagram.com/p/BuJW_E5geV9/,2021-03-23
0hw,"Yves Bolognini",288,"3 ball cascade with a club balanced on the head",31,,2019-06-01,,http://https://www.instagram.com/p/ByK2Ew4D_ws/,2021-03-23
0hw,"Yves Bolognini",288,"3 ball cascade with a club balanced on the head",51,,2019-08-08,,http://https://www.instagram.com/p/B04RJmLg6Wt/,2021-03-23
0hw,"Yves Bolognini",288,"3 ball cascade with a club balanced on the head",101,,2020-01-28,,http://https://www.instagram.com/p/B74OXOYgI3f/,2021-03-23
0hw,"Yves Bolognini",288,"3 ball cascade with a club balanced on the head",,00:01:07,2022-05-18,,http://https://www.instagram.com/p/CdtWVl2jrWd/,2022-07-12
0hw,"Yves Bolognini",292,"5 ring (6x,4)*",8,,2022-12-21,,http://https://www.instagram.com/reel/CmcGCRgDffh/,2023-01-04
0hw,"Yves Bolognini",320,"5 ball 7733",4,,2023-10-04,,http://https://www.instagram.com/p/Cx-N7IqMn-R/,2023-10-08
0hw,"Yves Bolognini",323,"3 club shower",24,,2020-07-28,,http://https://www.instagram.com/p/CDLqakKAy5P/,2021-03-22
0hw,"Yves Bolognini",324,"3 club 441",16,,2019-11-21,,http://https://www.instagram.com/p/B5IGAvfAqzc/,2021-03-23
0hw,"Yves Bolognini",324,"3 club 441",205,,2021-04-08,,,2021-04-08
0hw,"Yves Bolognini",354,"4 club 552",12,,2021-01-25,,http://https://www.instagram.com/p/CKe4jJrAsAj/,2021-03-20
0hw,"Yves Bolognini",354,"4 club 552",22,,2021-02-04,,http://https://www.instagram.com/p/CLHN5W-AVbO/,2021-03-20
0hw,"Yves Bolognini",354,"4 club 552",32,,2021-03-17,,http://https://www.instagram.com/p/CMh2LIoDCF7/,2021-03-20
0hw,"Yves Bolognini",357,"6 ball async fountain with a club balanced on the head",6,,2021-03-31,,,2021-03-31
0hw,"Yves Bolognini",359,"3 club 531",3,,2020-02-04,,http://https://www.instagram.com/p/B8JmTzcgpjX/,2021-03-23
0hw,"Yves Bolognini",359,"3 club 531",9,,2020-07-04,,http://https://www.instagram.com/p/CCNwdC6AB5d/,2021-03-23
0hw,"Yves Bolognini",359,"3 club 531",15,,2020-10-24,,http://https://www.instagram.com/p/CGu2rTNAnJf/,2021-03-22
0hw,"Yves Bolognini",359,"3 club 531",30,,2021-04-17,,,2021-04-17
0hw,"Yves Bolognini",359,"3 club 531",30,,2021-07-13,,http://https://www.instagram.com/p/CRRp_2OD7bQ/,2021-11-14
0hw,"Yves Bolognini",373,"4 ball 63551",20,,2020-02-13,,http://https://www.instagram.com/p/B8hWBZFAR6V/,2021-03-23
0hw,"Yves Bolognini",373,"4 ball 63551",35,,2022-12-02,,http://https://www.instagram.com/p/ClrfnWzDRnE/,2022-12-17
0hw,"Yves Bolognini",373,"4 ball 63551",60,,2022-12-13,,http://https://www.instagram.com/p/CmH1ICpjTW4/,2022-12-17
0hw,"Yves Bolognini",381,"3 club cascade in doubles",130,,2021-04-08,,,2021-04-08
0hw,"Yves Bolognini",418,"4 ball 64514",20,,2019-03-19,,http://https://www.instagram.com/p/BvM65-wgl_j/,2021-03-23
0hw,"Yves Bolognini",418,"4 ball 64514",20,,2021-01-12,,http://https://www.instagram.com/p/CJ9cfZdgKve/,2021-03-20
0hw,"Yves Bolognini",418,"4 ball 64514",50,,2021-11-18,,http://https://www.instagram.com/p/CWbuCmijKmW/,2021-11-19
0hw,"Yves Bolognini",419,"4 ball 6631",16,,2023-05-24,,http://https://www.instagram.com/p/Cso7O6Otssr/,2023-05-28
0hw,"Yves Bolognini",463,"3 ball cascade with penguin catches",6,,2021-04-12,,http://https://www.instagram.com/p/CNlHpnujFmS/,2021-04-12
0hw,"Yves Bolognini",467,"2 club 1 hand async fountain in doubles",50,,2021-04-06,,,2021-04-06
0hw,"Yves Bolognini",479,"4 club 5551",12,,2022-01-28,,http://https://www.instagram.com/p/CZSULQqP9hF/,2022-02-03
0hw,"Yves Bolognini",479,"4 club 5551",16,,2022-02-12,,http://https://www.instagram.com/p/CZ4Y4JJjedm/,2022-03-12
0hw,"Yves Bolognini",479,"4 club 5551",28,,2022-12-17,,http://https://www.instagram.com/reel/CmRQOC0D1PB/,2022-12-17
0hw,"Yves Bolognini",482,"4 ball 83333",5,,2019-12-16,,http://https://www.instagram.com/p/B6Jg2F8gZGw/,2021-03-23
0hw,"Yves Bolognini",483,"4 ring 534",3,,2019-06-19,,http://https://www.instagram.com/p/By5wofdjtOy/,2021-03-23
0hw,"Yves Bolognini",483,"4 ring 534",3,,2020-01-11,,http://https://www.instagram.com/p/B7MLCLqg6I2/,2021-03-23
0hw,"Yves Bolognini",483,"4 ring 534",6,,2020-08-20,,http://https://www.instagram.com/p/CEH4SNwgvXk/,2021-03-22
0hw,"Yves Bolognini",483,"4 ring 534",21,,2022-09-07,,http://https://www.instagram.com/p/CiM0d40D0t8/,2022-09-26
0hw,"Yves Bolognini",483,"4 ring 534",51,,2022-11-26,,http://https://www.instagram.com/p/Clb4Ut3DG5I/,2022-11-27
0hw,"Yves Bolognini",493,"5 ball 88441",5,,2023-09-15,,http://https://www.instagram.com/p/CxONhl_Ma8C/,2023-10-08
0hw,"Yves Bolognini",520,"4 ball 933333",6,,2019-06-19,,http://https://www.instagram.com/p/By5wofdjtOy/,2021-03-23
0hw,"Yves Bolognini",520,"4 ball 933333",6,,2020-02-22,,http://https://www.instagram.com/p/B83-SA9AqmT/,2021-03-23
0hw,"Yves Bolognini",525,"5 ball 8448641",7,,2022-07-16,,http://https://www.instagram.com/p/CgFSsASDGR2/,2022-08-19
0hw,"Yves Bolognini",557,"2 ball 1 hand 40 with a ball spin on free hand",8,,2020-10-13,,http://https://www.instagram.com/p/CGS1M-4DZ-3/,2021-03-23
0hw,"Yves Bolognini",558,"2 ball 1 hand async fountain",50,,2021-04-06,,,2021-04-06
0hw,"Yves Bolognini",568,"4 club 633",3,,2020-11-25,,http://https://www.instagram.com/p/CIBFfeEA88R/,2021-03-20
0hw,"Yves Bolognini",568,"4 club 633",6,,2021-07-02,,http://https://www.instagram.com/p/CQ1jnpxD9CW/,2021-11-14
0hw,"Yves Bolognini",568,"4 club 633",9,,2022-01-02,,http://https://www.instagram.com/p/CYPKPXLMZil/,2022-01-07
0hw,"Yves Bolognini",568,"4 club 633",12,,2022-09-13,,http://https://www.instagram.com/p/CidQ3e1DPUb/,2022-09-26
0hw,"Yves Bolognini",597,"3 ball 423",100,,2021-04-06,,,2021-04-06
0hw,"Yves Bolognini",600,"3 club 423",135,,2021-04-08,,,2021-04-08
0hw,"Yves Bolognini",601,"4 ball 5551",56,,2021-11-13,,http://https://www.instagram.com/p/CWOtc8sjyOR/,2021-11-14
0hw,"Yves Bolognini",668,"2 ring 1 hand async fountain",50,,2021-04-06,,,2021-04-06
0hw,"Yves Bolognini",716,"4 club 55550 in doubles",4,,2022-01-28,,http://https://www.instagram.com/p/CZSULQqP9hF/,2022-02-03
0hw,"Yves Bolognini",716,"4 club 55550 in doubles",12,,2022-06-08,,http://https://www.instagram.com/p/CejRiQuDSIU/,2022-07-12
0hw,"Yves Bolognini",716,"4 club 55550 in doubles",16,,2022-06-22,,http://https://www.instagram.com/p/CfHKOIdjWcI/,2022-07-12
0hw,"Yves Bolognini",903,"5 club cascade on a unicycle",5,,2023-01-09,,http://https://www.instagram.com/p/CnNNmTnjU24/,2023-01-29
0hw,"Yves Bolognini",928,"4 club 53 in double, single",20,,2020-09-23,,http://https://www.instagram.com/p/CFeooO5gqO5/,2021-03-22
0hw,"Yves Bolognini",928,"4 club 53 in double, single",34,,2021-01-29,,http://https://www.instagram.com/p/CKpJc4YAQCJ/,2021-03-20
0hw,"Yves Bolognini",928,"4 club 53 in double, single",54,,2021-03-25,,http://https://www.instagram.com/p/CM2xtOIDgUd/,2021-03-25
0hw,"Yves Bolognini",928,"4 club 53 in double, single",62,,2021-03-25,,http://https://www.instagram.com/p/CM2xtOIDgUd/,2021-03-25
0hw,"Yves Bolognini",928,"4 club 53 in double, single",76,,2021-04-04,,,2021-04-05
0hw,"Yves Bolognini",928,"4 club 53 in double, single",70,,2021-04-12,,http://https://www.instagram.com/p/CNkkLYNDuYx/,2021-04-12
0hw,"Yves Bolognini",928,"4 club 53 in double, single",114,,2021-05-19,,http://https://www.instagram.com/p/CPDNyIZgS8E,2021-05-19
0hw,"Yves Bolognini",941,"5 ball 96631",5,,2023-08-27,,http://https://www.instagram.com/p/CwdUQ5jMAJk/,2023-10-08
0hw,"Yves Bolognini",947,"5 ball 95551",5,,2023-07-22,,http://https://www.instagram.com/p/CvAOpXbtvwK/,2023-08-24
0hw,"Yves Bolognini",969,"3 ball 3 half shower",100,,2021-04-06,,,2021-04-06
0hw,"Yves Bolognini",1055,"3 club cascade on a unicycle",3,,2020-07-14,,http://https://www.instagram.com/p/CCof-26gdqt/,2021-03-23
0hw,"Yves Bolognini",1055,"3 club cascade on a unicycle",4,,2021-05-12,,http://https://www.instagram.com/p/COxs87VgqfJ,2021-05-19
0hw,"Yves Bolognini",1055,"3 club cascade on a unicycle",6,,2021-05-14,,http://https://www.instagram.com/p/CO3K1U1ATtR,2021-05-19
0hw,"Yves Bolognini",1055,"3 club cascade on a unicycle",8,,2021-07-21,,http://https://www.instagram.com/p/CRmfURCjeS3/,2021-11-14
0hw,"Yves Bolognini",1055,"3 club cascade on a unicycle",10,,2021-08-22,,http://https://www.instagram.com/p/CS4MA8_j2Pb/,2021-11-14
0hw,"Yves Bolognini",1055,"3 club cascade on a unicycle",12,,2021-09-19,,http://https://www.instagram.com/p/CUAQw_Cj9Ln/,2021-11-13
0hw,"Yves Bolognini",1055,"3 club cascade on a unicycle",16,,2021-10-13,,http://https://www.instagram.com/p/CU-LjizDeO4/,2021-11-09
0hw,"Yves Bolognini",1055,"3 club cascade on a unicycle",18,,2021-11-06,,http://https://www.instagram.com/p/CV8UMWgjVwb/,2021-11-09
0hw,"Yves Bolognini",1055,"3 club cascade on a unicycle",25,,2021-12-29,,http://https://www.instagram.com/p/CYEsVYormjI/,2022-01-07
0hw,"Yves Bolognini",1055,"3 club cascade on a unicycle",30,,2022-01-16,,http://https://www.instagram.com/p/CYxQ9J7lOTq/,2022-02-03
0hw,"Yves Bolognini",1055,"3 club cascade on a unicycle",40,,2022-01-27,,http://https://www.instagram.com/p/CZP7uilvArZ/,2022-02-03
0hw,"Yves Bolognini",1055,"3 club cascade on a unicycle",44,,2022-02-08,,http://https://www.instagram.com/p/CZuu3mBgwN_/,2022-03-12
0hw,"Yves Bolognini",1055,"3 club cascade on a unicycle",60,,2022-02-17,,http://https://www.instagram.com/p/CaF-xt5DVpb/,2022-03-12
0hw,"Yves Bolognini",1055,"3 club cascade on a unicycle",68,,2022-02-26,,http://https://www.instagram.com/p/CadKzKwjjHS/,2022-03-12
0hw,"Yves Bolognini",1055,"3 club cascade on a unicycle",99,,2022-04-04,,http://https://www.instagram.com/p/Cb8PvWFjjUA/,2022-04-11
0hw,"Yves Bolognini",1055,"3 club cascade on a unicycle",106,,2022-05-11,,http://https://www.instagram.com/p/CdctvVajFO9/,2022-05-12
0hw,"Yves Bolognini",1055,"3 club cascade on a unicycle",,00:01:20,2022-08-06,,http://https://www.instagram.com/p/Cg6tjZpDvJ8/,2022-08-19
0hw,"Yves Bolognini",1057,"3 ball cascade on a unicycle",6,,2020-06-13,,http://https://www.instagram.com/p/CBY05kwgcSV/,2021-03-23
0hw,"Yves Bolognini",1057,"3 ball cascade on a unicycle",10,,2020-08-16,,http://https://www.instagram.com/p/CD89ukjgcUZ/,2021-03-22
0hw,"Yves Bolognini",1057,"3 ball cascade on a unicycle",16,,2021-08-16,,http://https://www.instagram.com/p/CSpV0cqDBXN/,2021-11-14
0hw,"Yves Bolognini",1057,"3 ball cascade on a unicycle",20,,2021-10-05,,http://https://www.instagram.com/p/CUpb93DD6R4/,2021-11-13
0hw,"Yves Bolognini",1057,"3 ball cascade on a unicycle",44,,2021-11-15,,http://https://www.instagram.com/p/CWT3YUMja2X/,2021-11-19
0hw,"Yves Bolognini",1057,"3 ball cascade on a unicycle",103,,2022-03-20,,http://https://www.instagram.com/p/CbVPlgVDp2A/,2022-04-11
0hw,"Yves Bolognini",1057,"3 ball cascade on a unicycle",184,,2022-05-11,,http://https://www.instagram.com/p/CdctvVajFO9/,2022-05-12
0hw,"Yves Bolognini",1057,"3 ball cascade on a unicycle",380,,2022-11-12,,,2022-11-12
0hw,"Yves Bolognini",1100,"3 ball cascade with a ring balanced on the head",14,,2020-04-02,,http://https://www.instagram.com/p/B-fZmLkgfZa/,2021-03-23
0hw,"Yves Bolognini",1100,"3 ball cascade with a ring balanced on the head",28,,2024-01-23,,http://https://www.instagram.com/p/C2dQEOmsa3l/,2024-01-28
0hw,"Yves Bolognini",1107,"3 club cascade with a ring balanced on the head",10,,2023-05-05,,http://https://www.instagram.com/p/Cr367aDNjbk/,2023-05-28
0hw,"Yves Bolognini",1131,"3 club 12345",15,,2021-01-10,,http://https://www.instagram.com/p/CJ4Hwv0gWw2/,2021-03-20
0hw,"Yves Bolognini",1136,"4 club 63641",5,,2023-08-23,,http://https://www.instagram.com/p/CwR5nW2skJo/,2023-08-24
0hw,"Yves Bolognini",1149,"4 ball 73631",10,,2023-07-04,,http://https://www.instagram.com/p/CuSatuCLBoq/,2023-07-10
0hw,"Yves Bolognini",1190,"5 ring cascade on a unicycle",8,,2023-02-27,,http://https://www.instagram.com/p/CpLgpAcjcv9/,2023-03-09
0hw,"Yves Bolognini",1193,"4 ring async fountain on a unicycle",12,,2022-10-24,,http://https://www.instagram.com/p/CkGKreCq9j8/,2022-10-27
0hw,"Yves Bolognini",1193,"4 ring async fountain on a unicycle",19,,2023-05-01,,http://https://www.instagram.com/p/CrtlaZbrN3S/,2023-05-04
0hw,"Yves Bolognini",1193,"4 ring async fountain on a unicycle",20,,2023-08-28,,http://https://www.instagram.com/p/Cwf9ZiusY_6/,2023-10-08
0hw,"Yves Bolognini",1262,"4 ring 5551",4,,2020-08-27,,http://https://www.instagram.com/p/CEaIvu2A0ZR/,2021-03-22
0hw,"Yves Bolognini",1341,"4 club 7441",4,,2022-05-23,,http://https://www.instagram.com/p/Cd6ZPVSDvWK/,2022-07-12
0hw,"Yves Bolognini",1373,"4 club async fountain in flat fronts",4,,2023-06-24,,http://https://www.instagram.com/p/Ct4SpVVMHsh/,2023-07-10
0hw,"Yves Bolognini",1380,"5 ball cascade on a rola bola",7,,2020-02-26,,http://https://www.instagram.com/p/B9CScSlgja_/,2021-03-23
0hw,"Yves Bolognini",1380,"5 ball cascade on a rola bola",11,,2020-02-28,,http://https://www.instagram.com/p/B9H-gavAWRY/,2021-03-23
0hw,"Yves Bolognini",1395,"5 ball 74734",5,,2023-04-02,,http://https://www.instagram.com/p/CqioIESDXsR/,2023-05-04
0hw,"Yves Bolognini",1403,"4 club 63551",5,,2021-01-20,,http://https://www.instagram.com/p/CKRJEKdgJXQ/,2021-03-20
0hw,"Yves Bolognini",1411,"5 ball 67561",5,,2023-09-22,,http://https://www.instagram.com/p/CxgPBOYsoLh/,2023-10-08
0hw,"Yves Bolognini",1415,"4 ring 561",6,,2023-03-22,,http://https://www.instagram.com/p/CqGl5vLDTwh/,2023-04-05
0hw,"Yves Bolognini",1415,"4 ring 561",9,,2024-02-04,,http://https://www.instagram.com/p/C28BeAVMQU7/,2024-02-09
0hw,"Yves Bolognini",1430,"5 ball 77731",5,,2022-11-22,,http://https://www.instagram.com/p/ClRhOvijj6j/,2022-11-27
0hw,"Yves Bolognini",1455,"4 club 642",4,,2021-11-23,,http://https://www.instagram.com/p/CWnUaQdDTDV/,2022-01-08
0hw,"Yves Bolognini",1461,"4 ball 83441",5,,2022-05-03,,http://https://www.instagram.com/p/CdG5JXlD9n-/,2022-05-04
0hw,"Yves Bolognini",1515,"3 club box",18,,2020-09-09,,http://https://www.instagram.com/p/CE6arQWgxet/,2021-03-22
0hw,"Yves Bolognini",1532,"4 club 53 in triple, single",20,,2021-07-28,,http://https://www.instagram.com/p/CR4Z1ivjfa6/,2021-11-14
0hw,"Yves Bolognini",1532,"4 club 53 in triple, single",20,,2021-10-26,,http://https://www.instagram.com/p/CVfQmPYDQ-s/,2021-11-09
0hw,"Yves Bolognini",1532,"4 club 53 in triple, single",30,,2022-03-28,,http://https://www.instagram.com/p/CbqO0RxjWjB/,2022-04-11
0hw,"Yves Bolognini",1532,"4 club 53 in triple, single",40,,2022-11-06,,http://https://www.instagram.com/p/Ckn_9ITjZ6T/,2022-11-06
0hw,"Yves Bolognini",1538,"5 ball 64744",10,,2023-09-08,,http://https://www.instagram.com/p/Cw8EetHqjMp/,2023-10-08
0hw,"Yves Bolognini",1538,"5 ball 64744",15,,2023-12-24,,http://https://www.instagram.com/p/C1PbkNQsHPM/,2024-01-28
0hw,"Yves Bolognini",1560,"3 ball (4,4)(4,0)",100,,2021-04-06,,,2021-04-06
0hw,"Yves Bolognini",1581,"4 ball [54]21",14,,2021-05-25,,http://https://www.instagram.com/p/CPTXnEjjlOB/,2021-05-27
0hw,"Yves Bolognini",1581,"4 ball [54]21",50,,2021-11-03,,http://https://www.instagram.com/p/CV0ZzcpjX8s/,2021-11-09
0hw,"Yves Bolognini",1605,"4 club (6x,4)(4,2x)*",4,,2021-12-30,,http://https://www.instagram.com/p/CYHMuExNxy2/,2022-01-07
0hw,"Yves Bolognini",1626,"4 ball 5561551",28,,2023-07-08,,http://https://www.instagram.com/p/CubZIusKDTV/,2023-07-10
0hw,"Yves Bolognini",1628,"3 club cascade on a slackline",6,,2020-10-29,,http://https://www.instagram.com/p/CG8JIVOgPJN/,2021-03-22
0hw,"Yves Bolognini",1628,"3 club cascade on a slackline",62,,2021-04-12,,http://https://www.instagram.com/p/CNkkLYNDuYx/,2021-04-12
0hw,"Yves Bolognini",1628,"3 club cascade on a slackline",101,,2021-05-27,,http://https://www.instagram.com/p/CPYzGJqj-7H/,2021-05-27
0hw,"Yves Bolognini",1713,"5 ball 66751",5,,2022-04-12,,http://https://www.instagram.com/p/CcQ1QlyDOst/,2022-05-04
0hw,"Yves Bolognini",1725,"3 club cascade on a rola bola",23,,2020-02-26,,http://https://www.instagram.com/p/B9CScSlgja_/,2021-03-23
0hw,"Yves Bolognini",1763,"5 ball 96451",5,,2023-08-17,,http://https://www.instagram.com/p/CwDwWdpsNs6/,2023-08-24
0hw,"Yves Bolognini",1779,"5 ball 8642",3,,2022-09-03,,http://https://www.instagram.com/p/CiDFdfEjBCR/,2022-09-26
0hw,"Yves Bolognini",1782,"4 ball (6,4)(2,4)*",51,,2021-11-16,,http://https://www.instagram.com/p/CWWdggtDp0c/,2021-11-19
0hw,"Yves Bolognini",1815,"4 ring 7333",4,,2021-04-01,,http://https://www.instagram.com/p/CNIshIMj3WW/,2021-04-01
0hw,"Yves Bolognini",1816,"3 ball cascade on a slackline",6,,2020-10-19,,http://https://www.instagram.com/p/CGiPUKmgd_6/,2021-03-22
0hw,"Yves Bolognini",1816,"3 ball cascade on a slackline",26,,2020-11-05,,http://https://www.instagram.com/p/CHOPr3YAD1q/,2021-03-22
0hw,"Yves Bolognini",1816,"3 ball cascade on a slackline",102,,2021-04-10,,http://https://www.instagram.com/p/CNf2yKpjqbO/,2021-04-10
0hw,"Yves Bolognini",1817,"4 ball async fountain on a slackline",16,,2020-11-19,,http://https://www.instagram.com/p/CHyVSYmgFrm/,2021-03-22
0hw,"Yves Bolognini",1817,"4 ball async fountain on a slackline",24,,2022-01-09,,,2022-01-09
0hw,"Yves Bolognini",1817,"4 ball async fountain on a slackline",33,,2022-01-20,,http://https://www.instagram.com/p/CY91xguFdsW/,2022-02-03
0hw,"Yves Bolognini",1818,"5 ball cascade on a slackline",7,,2020-11-05,,http://https://www.instagram.com/p/CHOPr3YAD1q/,2021-03-22
0hw,"Yves Bolognini",1818,"5 ball cascade on a slackline",9,,2020-11-19,,http://https://www.instagram.com/p/CHyVSYmgFrm/,2021-03-22
0hw,"Yves Bolognini",1818,"5 ball cascade on a slackline",11,,2020-12-27,,http://https://www.instagram.com/p/CJUMgWIAMy4/,2021-03-20
0hw,"Yves Bolognini",1819,"4 club async fountain on a slackline",4,,2021-01-05,,http://https://www.instagram.com/p/CJrae0sg-1F/,2021-03-20
0hw,"Yves Bolognini",1819,"4 club async fountain on a slackline",8,,2021-05-30,,http://https://www.instagram.com/p/CPgjMxYDCcY/,2021-11-14
0hw,"Yves Bolognini",1907,"5 ball 8444",4,,2021-10-08,,http://https://www.instagram.com/p/CUx0YSCD1v0/,2021-11-09
0hw,"Yves Bolognini",1907,"5 ball 8444",8,,2021-10-31,,http://https://www.instagram.com/p/CVs0F2ODj_g/,2021-11-09
0hw,"Yves Bolognini",1915,"3 ball shower with a club balanced on the head",30,,2021-11-28,,http://https://www.instagram.com/p/CW1WC7cD7XN/,2022-01-08
0hw,"Yves Bolognini",1915,"3 ball shower with a club balanced on the head",86,,2022-05-18,,http://https://www.instagram.com/p/CdtWVl2jrWd/,2022-07-12
0hw,"Yves Bolognini",1915,"3 ball shower with a club balanced on the head",114,,2023-03-15,,http://https://www.instagram.com/p/Cp0F1p9DKdU/,2023-04-05
0hw,"Yves Bolognini",1923,"4 ring 633",3,,2020-01-20,,http://https://www.instagram.com/p/B7jr5yCA-ih/,2021-03-23
0hw,"Yves Bolognini",1923,"4 ring 633",12,,2023-08-12,,http://https://www.instagram.com/p/Cv2svxzt_Sb/,2023-08-24
0hw,"Yves Bolognini",2019,"3 ball 441 with a club balanced on the head",27,,2021-11-19,,http://https://www.instagram.com/p/CWdz1ZQDhAk/,2021-11-20
0hw,"Yves Bolognini",2019,"3 ball 441 with a club balanced on the head",102,,2023-03-31,,http://https://www.instagram.com/p/Cqd5agBjL0J/,2023-04-05
0hw,"Yves Bolognini",2108,"4 club 83333",5,,2023-06-18,,http://https://www.instagram.com/p/CtoUhHotIac/,2023-06-19
0hw,"Yves Bolognini",2119,"4 ball 73451",10,,2023-07-02,,http://https://www.instagram.com/p/CuMhTaTM_eh/,2023-07-10
0hw,"Yves Bolognini",2214,"5 ring 66661",5,,2023-06-14,,http://https://www.instagram.com/p/CteguX1MrVS/,2023-06-19
0hw,"Yves Bolognini",2236,"5 ball 7463",4,,2022-07-14,,http://https://www.instagram.com/p/CgARp3LjeJQ/,2022-08-19
0hw,"Yves Bolognini",2291,"5 ball 67741",5,,2023-10-09,,http://https://www.instagram.com/p/CyMTTGisFiC/,2023-11-06
0hw,"Yves Bolognini",2298,"5 ball 97441",5,,2023-09-12,,http://https://www.instagram.com/p/CxGbWGlMkSN/,2023-10-08
0hw,"Yves Bolognini",2299,"5 ball 747741",6,,2022-07-29,,http://https://www.instagram.com/p/CgnHPCnjw7o/,2022-08-19
0hw,"Yves Bolognini",2343,"4 club 6631",4,,2023-05-23,,http://https://www.instagram.com/p/CsmWisnuzYN/,2023-05-28
0hw,"Yves Bolognini",2356,"3 club 441 in flat fronts in doubles",3,,2021-10-09,,http://https://www.instagram.com/p/CU0J3NcjAnl/,2021-11-09
0hw,"Yves Bolognini",2356,"3 club 441 in flat fronts in doubles",9,,2021-10-12,,http://https://www.instagram.com/p/CU7py_jDHcH/,2021-11-09
0hw,"Yves Bolognini",2357,"3 club 441 in doubles with a club balanced on the head",3,,2021-11-09,,http://https://www.instagram.com/p/CWEcUpBDgP_/,2021-11-09
0hw,"Yves Bolognini",2357,"3 club 441 in doubles with a club balanced on the head",9,,2023-03-21,,http://https://www.instagram.com/p/CqEOUoADNNv/,2023-04-05
0hw,"Yves Bolognini",2357,"3 club 441 in doubles with a club balanced on the head",12,,2023-04-25,,http://https://www.instagram.com/p/CreMw18sGne/,2023-05-04
0hw,"Yves Bolognini",2364,"5 ball 666714",6,,2023-09-30,,http://https://www.instagram.com/p/Cx0eMtEMsK-/,2023-10-08
0hw,"Yves Bolognini",2392,"4 club 53534",10,,2021-08-02,,http://https://www.instagram.com/p/CSEzcgtDz3-/,2021-11-14
0hw,"Yves Bolognini",2392,"4 club 53534",15,,2021-09-24,,http://https://www.instagram.com/p/CUND-IbD_eB/,2021-11-13
