"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0g6,"Jonny Moore",136,"6 ball (8,8)(4,4)",102,,2023-06-30,"Much easier than (8,4)* - got 100c on first day of properly trying. At home",,2023-07-01
0g6,"Jonny Moore",136,"6 ball (8,8)(4,4)",216,,2023-08-29,"54 rounds at home. Only a handful of attempts. Felt pretty chill. Glad head game didn\'t stop me for once.",,2023-08-30
0g6,"Jonny Moore",140,"6 club 75 in triple, double",6,,2022-12-30,"At BW with Chloe",,2023-01-02
0g6,"Jonny Moore",140,"6 club 75 in triple, double",13,,2023-05-23,"Think I\'ve qualified before but never really counted or filmed until now",http://https://www.youtube.com/shorts/a5mODCQ4w48,2023-05-24
0g6,"Jonny Moore",140,"6 club 75 in triple, double",16,,2024-01-30,"At juggling club. I can definitely feel how this is the easiest way to run 6 clubs.",http://https://youtube.com/shorts/g7OHo61bQuw?si=ZJyPQUI-5JX7d6Ca,2024-01-30
0g6,"Jonny Moore",142,"6 ball 864",27,,2022-05-17,,,2022-05-18
0g6,"Jonny Moore",142,"6 ball 864",36,,2023-07-13,"12 rounds at home. Reckon I can get 100 pretty fast",,2023-07-13
0g6,"Jonny Moore",142,"6 ball 864",42,,2023-08-23,"14 rounds at home in the wee hours. Coming for that hundo",,2023-08-24
0g6,"Jonny Moore",142,"6 ball 864",66,,2023-08-24,"22 rounds at home. Felt really clean. Panicked a little bit though",,2023-08-24
0g6,"Jonny Moore",142,"6 ball 864",90,,2023-08-28,"30 rounds at home. Very close to the hundo. Soon.",,2023-08-28
0g6,"Jonny Moore",142,"6 ball 864",104,,2023-08-29,"Dropped last catch of 35th round. Classic got spooked at 100. Got the hundo though. At home in the wee hours",,2023-08-29
0g6,"Jonny Moore",142,"6 ball 864",125,,2023-09-09,"41 rounds +2 at home. Pattern started to fall apart so went for the clean finish. Really been enjoying this pattern recently so have been doing it more than any other atm.",,2023-09-09
0g6,"Jonny Moore",142,"6 ball 864",129,,2023-12-09,"43 rounds at home while waiting for oven to preheat. Still one of my favourite patterns atm",,2023-12-09
0g6,"Jonny Moore",143,"5 ball reverse cascade",98,,2018-06-29,,,--
0g6,"Jonny Moore",143,"5 ball reverse cascade",154,,2018-07-11,,,--
0g6,"Jonny Moore",143,"5 ball reverse cascade",208,,2018-10-08,,,--
0g6,"Jonny Moore",145,"7 ball reverse cascade",17,,2019-10-27,,,--
0g6,"Jonny Moore",145,"7 ball reverse cascade",27,,2021-05-02,,,2021-05-02
0g6,"Jonny Moore",147,"6 club async fountain in triples",6,,2021-06-11,,,2021-06-12
0g6,"Jonny Moore",149,"6 ball (8x,4x)*",30,,2023-08-30,"15 rounds at home. For some reason this one is much tougher than its counterparts.",,2023-08-30
0g6,"Jonny Moore",149,"6 ball (8x,4x)*",36,,2023-09-03,"18 rounds at home. Feels good once in the rhythm, but finding the rhythm can be tricky",,2023-09-03
0g6,"Jonny Moore",155,"4 club 534",28,,2018-06-13,,,--
0g6,"Jonny Moore",155,"4 club 534",39,,2018-07-13,,,--
0g6,"Jonny Moore",155,"4 club 534",69,,2021-04-24,"nice. Also from and to fountain",,2021-04-24
0g6,"Jonny Moore",155,"4 club 534",81,,2023-02-18,"During Belfast juggling convention. Haven\'t tried running this for a while. Should probably just break 100 next time I try",,2023-03-15
0g6,"Jonny Moore",155,"4 club 534",105,,2023-03-21,"Broke 100 as promised. At juggling club",,2023-03-22
0g6,"Jonny Moore",160,"5 ball 771",55,,2018-11-29,,,--
0g6,"Jonny Moore",160,"5 ball 771",130,,2021-04-07,,,2021-04-07
0g6,"Jonny Moore",161,"5 ball high low shower",112,,2023-06-25,"28 rounds at home. Never tried endurance or counting this pattern before. Counting really put me off for some reason",,2023-06-25
0g6,"Jonny Moore",162,"6 ball 777771",67,,2019-05-03,,,--
0g6,"Jonny Moore",162,"6 ball 777771",96,,2020-02-28,,,--
0g6,"Jonny Moore",162,"6 ball 777771",108,,2020-12-07,,,--
0g6,"Jonny Moore",169,"6 ball (8,4)*",40,,2021-01-04,,,--
0g6,"Jonny Moore",169,"6 ball (8,4)*",64,,2023-06-23,"Turns out I can learn stuff fast when I work on them for more than 15mins in a row... at home.",,2023-06-23
0g6,"Jonny Moore",169,"6 ball (8,4)*",68,,2023-06-25,"Getting more consistent. At home",,2023-06-25
0g6,"Jonny Moore",169,"6 ball (8,4)*",86,,2023-06-26,"Feels way easier today than yesterday. Many runs beat yesterdays best within 10mins... consistency is key. At home",,2023-06-26
0g6,"Jonny Moore",169,"6 ball (8,4)*",94,,2023-06-29,"At home in the wee hours. 94 catches, choked at the very end... Runs are more consistent but feeling like I\'m being trolled from getting 100c",,2023-06-30
0g6,"Jonny Moore",169,"6 ball (8,4)*",104,,2023-06-30,"Finally broke 100. Hopefully headgame wont make me choke anymore (still did on this run). So many 90+ attempts this past couple days. At home ",,2023-07-01
0g6,"Jonny Moore",169,"6 ball (8,4)*",108,,2023-07-03,"Of course I just beat my pb grind on my first and only go of today... Guess its a good sign for 100+ headgame anyway. At home",,2023-07-03
0g6,"Jonny Moore",169,"6 ball (8,4)*",130,,2023-08-19,"At home at 01:30. Haven\'t Juggled properly in a couple weeks since EJC but tried this briefly cause it feels good to run and got a run of 104. Did another run straight after cause it was feeling good and got this.",,2023-08-19
0g6,"Jonny Moore",169,"6 ball (8,4)*",140,,2023-08-26,"70 rounds at home. I\'ve really broken the wall for this trick - feels like I\'ve learnt it. Got this run in a handful of attempts. ",,2023-08-26
0g6,"Jonny Moore",170,"7 ball 966",6,,2018-08-19,,,--
0g6,"Jonny Moore",170,"7 ball 966",12,,2021-06-04,"4 rounds from and to pattern. Not sure why I stopped...",,2021-06-04
0g6,"Jonny Moore",170,"7 ball 966",21,,2023-02-19,"During Belfast juggling convention",,2023-03-15
0g6,"Jonny Moore",170,"7 ball 966",33,,2024-03-12,"11 rounds at home connected to some random throws connected to a clean finish...",,2024-03-13
0g6,"Jonny Moore",171,"7 ball 975",3,,2018-08-19,,,--
0g6,"Jonny Moore",171,"7 ball 975",12,,2024-03-21,"4 rounds from and to pattern at home. Took a bit longer to find the rhythm than I expected... still not sure if I have it.",,2024-03-21
0g6,"Jonny Moore",172,"7 ball 867",6,,2018-08-19,,,--
0g6,"Jonny Moore",172,"7 ball 867",14,,2019-03-25,,,--
0g6,"Jonny Moore",172,"7 ball 867",32,,2021-04-11,,,2021-04-11
0g6,"Jonny Moore",172,"7 ball 867",39,,2022-04-01,"at DJC. fair few good runs tonight",,2022-04-02
0g6,"Jonny Moore",172,"7 ball 867",66,,2023-12-05,"At home after a numbers session after juggling club. Tricks with 7 are feeling good lately, but its not my focus at the moment. Also got 8x6 100c tonight which was cool. I remember 867 looking absolutely insane when I first started out, so its crazy that I",http://https://www.youtube.com/shorts/UhQRBFQbHQY,2023-12-06
0g6,"Jonny Moore",172,"7 ball 867",76,,2024-02-08,"25 rounds +1 to a clean finish at home. 100 is in sight! Really feels like pushing numbers recently has upped my juggling game overall",,2024-02-09
0g6,"Jonny Moore",173,"4 club 7531",8,,2018-07-11,,,--
0g6,"Jonny Moore",173,"4 club 7531",20,,2022-03-22,"might as well have been using balls, no respect for spins",,2022-03-23
0g6,"Jonny Moore",173,"4 club 7531",28,,2023-07-04,"7 rounds at juggling club. Surprisingly all handles for a change",,2023-07-05
0g6,"Jonny Moore",174,"4 club 615",40,,2023-12-12,"At juggling club. Didn\'t want to log it until I could run it for a bit. I expect I could beat this again as this pattern is finally starting to click.",,2023-12-13
0g6,"Jonny Moore",174,"4 club 615",48,,2024-01-30,"16 rounds at juggling club ",,2024-01-30
0g6,"Jonny Moore",174,"4 club 615",60,,2024-02-27,"20 rounds at juggling club",,2024-02-27
0g6,"Jonny Moore",174,"4 club 615",87,,2024-03-28,"29 rounds at BJC. ",,2024-03-28
0g6,"Jonny Moore",175,"5 club 645",3,,2019-02-15,,,--
0g6,"Jonny Moore",175,"5 club 645",6,,2021-04-24,"From and to at least a qualify",,2021-04-25
0g6,"Jonny Moore",175,"5 club 645",15,,2021-08-13,"5 rounds. feel like in a few more sessions i could run it for ages",,2021-08-16
0g6,"Jonny Moore",175,"5 club 645",33,,2023-11-03,"11 rounds at Tralee. Fell apart at the end but felt good since this is the first time properly working on it in ages",,2023-11-03
0g6,"Jonny Moore",176,"5 club 753",3,,2021-06-04,"To and from pattern. Only took a few attempts. First time back at youth circus using their clubs",,2021-06-04
0g6,"Jonny Moore",176,"5 club 753",6,,2022-08-13,"At EJC. From and to pattern cf",,2022-08-15
0g6,"Jonny Moore",177,"5 club 744",3,,2019-01-25,,,--
0g6,"Jonny Moore",177,"5 club 744",6,,2021-06-18,"pretty sure back to a qualify, but was def not all handles",,2021-06-20
0g6,"Jonny Moore",177,"5 club 744",12,,2021-11-16,"4 rounds ",,2021-11-20
0g6,"Jonny Moore",177,"5 club 744",21,,2022-09-27,"7 rounds to explosion. Didnt try to go back to pattern",,2022-10-06
0g6,"Jonny Moore",178,"5 club (6x,4)*",22,,2021-04-24,,,2021-04-24
0g6,"Jonny Moore",178,"5 club (6x,4)*",34,,2021-08-25,,,2021-08-25
0g6,"Jonny Moore",181,"4 ball async fountain with a club balanced on the head",43,,2021-02-10,,,--
0g6,"Jonny Moore",181,"4 ball async fountain with a club balanced on the head",46,,2021-02-13,,,--
0g6,"Jonny Moore",181,"4 ball async fountain with a club balanced on the head",73,,2021-03-13,,,--
0g6,"Jonny Moore",181,"4 ball async fountain with a club balanced on the head",96,,2021-04-06,,,2021-04-06
0g6,"Jonny Moore",181,"4 ball async fountain with a club balanced on the head",156,,2021-05-14,,,2021-05-14
0g6,"Jonny Moore",181,"4 ball async fountain with a club balanced on the head",180,,2021-06-17,"first try but pretty wobbly",,2021-06-17
0g6,"Jonny Moore",183,"5 ball cascade with a club balanced on the head",5,,2020-02-15,,,--
0g6,"Jonny Moore",183,"5 ball cascade with a club balanced on the head",15,,2020-04-18,,,--
0g6,"Jonny Moore",183,"5 ball cascade with a club balanced on the head",30,,2021-02-09,,,--
0g6,"Jonny Moore",183,"5 ball cascade with a club balanced on the head",32,,2021-02-13,,,--
0g6,"Jonny Moore",183,"5 ball cascade with a club balanced on the head",46,,2021-02-15,,,--
0g6,"Jonny Moore",183,"5 ball cascade with a club balanced on the head",62,,2021-04-10,,,2021-04-10
0g6,"Jonny Moore",183,"5 ball cascade with a club balanced on the head",92,,2021-05-02,,,2021-05-02
0g6,"Jonny Moore",183,"5 ball cascade with a club balanced on the head",101,,2021-05-08,"First try (today) - took longer than expected to break 100 catches since I\'ve been practicing it a bit every day",,2021-05-08
0g6,"Jonny Moore",199,"3 club cascade with a club balanced on the head",50,,2021-03-21,,,2021-03-21
0g6,"Jonny Moore",199,"3 club cascade with a club balanced on the head",75,,2021-04-16,,,2021-04-17
0g6,"Jonny Moore",199,"3 club cascade with a club balanced on the head",100,,2023-11-05,"Got 99 catches first try yesterday because I missed the last collect throw. Got it today first try for the round number. At tralee",,2023-11-05
0g6,"Jonny Moore",200,"4 club async fountain in doubles with a club balanced on the head",7,,2022-02-08,"should\'ve got the qualify, but hey. next session",,2022-02-09
0g6,"Jonny Moore",200,"4 club async fountain in doubles with a club balanced on the head",9,,2022-04-02,"at DJC - about time",,2022-04-04
0g6,"Jonny Moore",201,"4 club async fountain in singles with a club balanced on the head",4,,2021-03-21,,,2021-03-21
0g6,"Jonny Moore",201,"4 club async fountain in singles with a club balanced on the head",10,,2021-04-22,,,2021-04-22
0g6,"Jonny Moore",201,"4 club async fountain in singles with a club balanced on the head",22,,2021-04-24,,,2021-04-24
0g6,"Jonny Moore",201,"4 club async fountain in singles with a club balanced on the head",39,,2023-11-05,"At Tralee. Starting to feel the pattern more",,2023-11-05
0g6,"Jonny Moore",204,"4 ball 615",254,,2018-12-27,,,--
0g6,"Jonny Moore",214,"5 ball 75751",85,,2022-05-17,"almost got the feeling down to run solidly. at juggling club",,2022-05-18
0g6,"Jonny Moore",214,"5 ball 75751",150,,2022-07-05,"Stopped clean finish because I was losing count.",,2022-07-06
0g6,"Jonny Moore",217,"4 ring async fountain with a club balanced on the head",4,,2021-04-14,,,2021-04-14
0g6,"Jonny Moore",218,"5 ring cascade with a club balanced on the head",5,,2021-04-14,,,2021-04-14
0g6,"Jonny Moore",219,"3 ring cascade in pancakes",101,,2021-03-22,,,2021-03-22
0g6,"Jonny Moore",224,"5 ring 97531",5,,2022-08-11,"At EJC. From and to pattern",,2022-08-17
0g6,"Jonny Moore",225,"5 ring 744",6,,2021-06-08,"2 rounds from and to pattern with a clean finish, but I think I only got 9 catches after the trick",,2021-06-09
0g6,"Jonny Moore",232,"3 ball backcrosses with a club balanced on the head",8,,2021-05-17,,,2021-05-17
0g6,"Jonny Moore",232,"3 ball backcrosses with a club balanced on the head",12,,2021-05-20,,,2021-05-20
0g6,"Jonny Moore",232,"3 ball backcrosses with a club balanced on the head",15,,2023-02-18,"During Belfast juggling convention. Think I just needed more space than my bedroom to move around to get used to the pattern",,2023-03-15
0g6,"Jonny Moore",247,"4 club sync fountain in singles",280,,2021-03-22,,,2021-03-22
0g6,"Jonny Moore",250,"5 ball (6x,4)(6x,4x)*",130,,2021-04-21,,,2021-04-21
0g6,"Jonny Moore",250,"5 ball (6x,4)(6x,4x)*",148,,2021-04-23,,,2021-04-23
0g6,"Jonny Moore",250,"5 ball (6x,4)(6x,4x)*",216,,2021-05-18,,,2021-05-18
0g6,"Jonny Moore",251,"5 ball (6x,4x)(6,4x)*",160,,2021-03-22,,,2021-03-22
0g6,"Jonny Moore",260,"4 ball 723",195,,2023-07-18,"65 rounds at home. To celebrate the month of July 2023",,2023-07-18
0g6,"Jonny Moore",262,"5 ball (8x,4)(4,4)*",125,,2021-04-29,"25 rounds at the park",,2021-04-30
0g6,"Jonny Moore",272,"4 ring async fountain in pancakes",8,,2021-03-23,,,2021-03-23
0g6,"Jonny Moore",276,"3 ball 531 mills mess variation",200,,2021-03-22,,,2021-03-22
0g6,"Jonny Moore",281,"9 ball [333]",12,,2022-01-04,,,2022-01-05
0g6,"Jonny Moore",281,"9 ball [333]",21,,2023-03-28,"7 rounds with the new balls. Starting to think I could have this solid someday",,2023-03-30
0g6,"Jonny Moore",281,"9 ball [333]",42,,2023-10-21,"14 rounds at Desfest goodbye party. Got a longer run on my first attempt but wasn\'t counting rip.. might only have been 16 rounds though. Felt good.",,2023-10-22
0g6,"Jonny Moore",282,"7 ball 8888881",7,,2018-12-24,,,--
0g6,"Jonny Moore",282,"7 ball 8888881",14,,2021-03-20,,,--
0g6,"Jonny Moore",288,"3 ball cascade with a club balanced on the head",116,,2021-03-22,,,2021-03-22
0g6,"Jonny Moore",288,"3 ball cascade with a club balanced on the head",212,,2021-05-07,"neck started hurting after 100 catches",,2021-05-07
0g6,"Jonny Moore",289,"8 ball 999999990",30,,2020-08-12,,,--
0g6,"Jonny Moore",291,"7 ball b6666",5,,2021-05-23,"From and to a qualify. Got this trick probably a year or two ago but never recorded it apparently.",,2021-05-24
0g6,"Jonny Moore",291,"7 ball b6666",10,,2024-02-29,"From and to a qualify at home. Got this in a handful of tries so should probably start trying to run it",,2024-02-29
0g6,"Jonny Moore",294,"10 ball [55]",14,,2023-04-22,"Getting a clean flash was harder than running it. Pattern starting to click - worth practicing more. At DJC",,2023-04-27
0g6,"Jonny Moore",320,"5 ball 7733",71,,2023-07-08,"Dropped on the 18th round. At home",,2023-07-12
0g6,"Jonny Moore",320,"5 ball 7733",130,,2023-07-21,"Late night at Sausage Fest. At home.",,2023-07-22
0g6,"Jonny Moore",332,"5 ball one high two low shower",90,,2023-06-26,"Pretty tough to run. I feel the imbalance coming... 15 rounds. At home",,2023-06-27
0g6,"Jonny Moore",343,"5 ball 777171",184,,2021-04-21,"first try",,2021-04-22
0g6,"Jonny Moore",345,"6 ball 855",30,,2018-09-21,,,--
0g6,"Jonny Moore",345,"6 ball 855",44,,2018-10-19,,,--
0g6,"Jonny Moore",345,"6 ball 855",66,,2019-07-27,,,--
0g6,"Jonny Moore",345,"6 ball 855",81,,2019-08-12,,,--
0g6,"Jonny Moore",345,"6 ball 855",141,,2021-09-07,"Following suit from the 774 record beating, I seem to have once again had a freak long run... maybe I\'m better at 6b than I thought... 8)",,2021-09-08
0g6,"Jonny Moore",345,"6 ball 855",165,,2023-10-11,"55 rounds at home. Just from a couple of attempts while waiting for food to cook. Doing 864 a lot has really solidified this pattern for me.",,2023-10-11
0g6,"Jonny Moore",348,"6 ball async fountain in overheads",15,,2022-02-22,"Just gave it a few goes. Could probably do more",,2022-02-23
0g6,"Jonny Moore",348,"6 ball async fountain in overheads",22,,2023-06-25,"at home",,2023-06-25
0g6,"Jonny Moore",348,"6 ball async fountain in overheads",25,,2024-02-03,"At home. Only a small improvement but just tried it randomly today so good to see I\'ve improved without working on it",,2024-02-03
0g6,"Jonny Moore",348,"6 ball async fountain in overheads",46,,2024-02-08,"At home. Seems that the right setup makes it ok to run. Pattern was clean, just an unlucky drop. Can probably go much longer",http://https://www.youtube.com/watch?v=ijnjqHTPMDs,2024-02-09
0g6,"Jonny Moore",357,"6 ball async fountain with a club balanced on the head",6,,2020-02-28,,,--
0g6,"Jonny Moore",357,"6 ball async fountain with a club balanced on the head",13,,2021-04-08,,,2021-04-08
0g6,"Jonny Moore",358,"7 ball cascade with a club balanced on the head",7,,2021-01-04,,,--
0g6,"Jonny Moore",358,"7 ball cascade with a club balanced on the head",10,,2021-04-08,,,2021-04-08
0g6,"Jonny Moore",358,"7 ball cascade with a club balanced on the head",16,,2021-05-06,,,2021-05-06
0g6,"Jonny Moore",365,"5 ball [54]24",333,,2018-04-26,,,--
0g6,"Jonny Moore",377,"5 ball 123456789",18,,2021-11-30,"2 rounds",,2021-12-01
0g6,"Jonny Moore",377,"5 ball 123456789",36,,2023-04-22,"4 rounds at DJC",,2023-04-27
0g6,"Jonny Moore",436,"Most connected 6 ball 4 up 360s",2,,2023-07-24,"At home in sync, from and to pattern. Could definitely do more",,2023-07-24
0g6,"Jonny Moore",462,"4 ball sprung cascade",262,,2021-01-25,,,--
0g6,"Jonny Moore",469,"4 ball async fountain with penguin catches",16,,2019-05-05,,,--
0g6,"Jonny Moore",469,"4 ball async fountain with penguin catches",22,,2019-12-14,,,--
0g6,"Jonny Moore",469,"4 ball async fountain with penguin catches",60,,2021-06-17,,,2021-06-17
0g6,"Jonny Moore",470,"5 ball cascade with penguin catches",10,,2021-07-13,,,2021-07-13
0g6,"Jonny Moore",486,"5 ball 834",36,,2021-04-22,,,2021-04-22
0g6,"Jonny Moore",486,"5 ball 834",41,,2021-04-24,,,2021-04-24
0g6,"Jonny Moore",486,"5 ball 834",45,,2021-11-30,"15 rounds",,2021-12-01
0g6,"Jonny Moore",486,"5 ball 834",74,,2022-06-07,"At juggling club. Started to get a feel for it so running it should come soon",,2022-06-08
0g6,"Jonny Moore",486,"5 ball 834",101,,2023-08-29,"Dropped on the 34th round despite clean pattern. Choked at the hundo mark as usual. At home. 864 helped get this one since this is the first time I\'ve tried this trick in a few months",,2023-08-29
0g6,"Jonny Moore",486,"5 ball 834",201,,2023-09-20,"67 rounds at home. Tried a few times after seeing Tamuz do an outside 3 throw, then gave the base version a go again and got 67 rounds. no idea what happened, this trick was a real grind to break 100c. Might have messed up the pattern at the last few round",,2023-09-20
0g6,"Jonny Moore",489,"5 ball 915",42,,2022-09-06,"14r. Started feeling like a pattern last night at juggling club. Will prob be able to break this pretty easily soon",,2022-09-07
0g6,"Jonny Moore",489,"5 ball 915",72,,2022-09-13,"24 rounds at juggling club. Once again should be able to break pretty easily",,2022-09-14
0g6,"Jonny Moore",489,"5 ball 915",78,,2022-10-11,"26 rounds at juggling club. will break 100 soon. feels very runnable once in the pattern",,2022-10-12
0g6,"Jonny Moore",489,"5 ball 915",123,,2023-01-24,"Took much longer to break 100 than expected. could get 70+ every session but only now do I get 100+",,2023-01-24
0g6,"Jonny Moore",490,"5 ball 861",45,,2018-09-30,,,--
0g6,"Jonny Moore",490,"5 ball 861",50,,2018-10-19,,,--
0g6,"Jonny Moore",490,"5 ball 861",93,,2021-06-25,,,2021-06-27
0g6,"Jonny Moore",490,"5 ball 861",141,,2021-11-16,"47 rounds with a clean finish because collisions",,2021-11-20
0g6,"Jonny Moore",493,"5 ball 88441",55,,2023-08-31,"11 rounds at home. First time properly trying for 5mins or so. Hundo should come soon",,2023-08-31
0g6,"Jonny Moore",493,"5 ball 88441",140,,2023-09-03,"28 rounds at home. Got 19 rounds earlier and then this happened Yahoo.",,2023-09-03
0g6,"Jonny Moore",506,"4 ball async fountain blind",10,,2023-01-04,,,2023-01-04
0g6,"Jonny Moore",507,"5 ball cascade blind",5,,2018-11-18,,,--
0g6,"Jonny Moore",507,"5 ball cascade blind",7,,2021-03-20,,,2021-03-20
0g6,"Jonny Moore",507,"5 ball cascade blind",9,,2021-03-22,,,2021-03-22
0g6,"Jonny Moore",521,"5 bounce ball lift cascade",20,,2021-08-25,,,2021-08-25
0g6,"Jonny Moore",521,"5 bounce ball lift cascade",29,,2021-08-31,,,2021-09-01
0g6,"Jonny Moore",537,"6 ball 7777770",186,,2020-11-28,,,--
0g6,"Jonny Moore",544,"6 ball 8844",36,,2023-06-22,"9 rounds at home",,2023-06-22
0g6,"Jonny Moore",544,"6 ball 8844",50,,2023-06-23,"Dropped on the 13th round. At home",,2023-06-23
0g6,"Jonny Moore",544,"6 ball 8844",94,,2023-06-27,"So many runs so close to 100 for both this and (8,4)* but no dice today. At home. ",,2023-06-28
0g6,"Jonny Moore",544,"6 ball 8844",99,,2023-06-29,"At home in the wee hours... 99c though you gotta be kidding me. Just choked right at the end - pattern was still clean",,2023-06-30
0g6,"Jonny Moore",544,"6 ball 8844",104,,2023-07-03,"26 rounds. Got spooked at 100c and went for clean finish. At home",,2023-07-03
0g6,"Jonny Moore",549,"3 ball cascade in behind the neck throws",42,,2019-10-23,,,--
0g6,"Jonny Moore",549,"3 ball cascade in behind the neck throws",63,,2020-11-28,,,--
0g6,"Jonny Moore",549,"3 ball cascade in behind the neck throws",149,,2021-03-22,Dizzy...,,2021-03-22
0g6,"Jonny Moore",550,"7 ball 9955",8,,2023-07-04,"Weird rhythm to get used to. 2 rounds from and to a qualify. At home. ",,2023-07-04
0g6,"Jonny Moore",553,"5 ball tennis",150,,2021-03-20,,,2021-03-20
0g6,"Jonny Moore",557,"2 ball 1 hand 40 with a ball spin on free hand",50,,2021-03-22,"Used columns to make the catches faster",,2021-03-22
0g6,"Jonny Moore",561,"7 ball db97531",7,,2018-12-24,"From and to cascade for more than a qualify",,--
0g6,"Jonny Moore",568,"4 club 633",6,,2018-09-21,,,--
0g6,"Jonny Moore",568,"4 club 633",12,,2018-09-30,,,--
0g6,"Jonny Moore",568,"4 club 633",24,,2018-12-17,,,--
0g6,"Jonny Moore",568,"4 club 633",54,,2021-08-06,,,2021-08-09
0g6,"Jonny Moore",568,"4 club 633",81,,2023-03-21,"27 rounds at juggling club",,2023-03-22
0g6,"Jonny Moore",618,"7 ball 885",6,,2023-02-18,"During Belfast juggling convention",,2023-03-15
0g6,"Jonny Moore",622,"Longest time with a head bounce",38,,2019-04-08,,,2021-03-22
0g6,"Jonny Moore",622,"Longest time with a head bounce",39,,2022-04-03,"at DJC. pretty sure its a mental barrier",,2022-04-08
0g6,"Jonny Moore",633,"6 ball 1 hand [66]0",6,,2023-08-23,"Tried for 5 minutes or so and got the flash (not clean finish though). Collecting 6 in 1 hand is hard so I just threw 4 rounds and caught 3. At home, with russians.",,2023-08-23
0g6,"Jonny Moore",688,"6 ball sync fountain with a club balanced on the head",6,,2021-04-16,,,2021-04-17
0g6,"Jonny Moore",688,"6 ball sync fountain with a club balanced on the head",12,,2021-06-17,"way harder than it should have been",,2021-06-17
0g6,"Jonny Moore",767,"5 club 97531",5,,2023-08-01,"Thought for sure I had done this before... Guess not. Got it a few times back to a qualify at EJC. Tried with Oisin",,2023-08-07
0g6,"Jonny Moore",778,"6 ball 945",53,,2023-08-29,"Dropped on the 18th round at home. Felt clean. First time trying this pattern, but feel like the hundo should come fairly quickly. Feels intuitive.",,2023-08-30
0g6,"Jonny Moore",778,"6 ball 945",66,,2023-09-07,"Dropped on the 23rd round. At home. Once again felt easy for the good run, but took a lot of warming into the pattern for it to feel ok",,2023-09-07
0g6,"Jonny Moore",778,"6 ball 945",92,,2023-09-09,"Dropped the 31st round at home. Classic got spooked in the stretch to the hundo. It feels like when the rhythm is good then it\'s very runable.",,2023-09-09
0g6,"Jonny Moore",778,"6 ball 945",117,,2023-10-05,"At home. Took longer to break 100 than I thought. A very nice pattern to juggle though. I will probably come back to it now and again. ",http://https://youtube.com/shorts/DuEAu9wYYgU?si=1V-a89YWO3ogUzYD,2023-10-06
0g6,"Jonny Moore",788,"8 ball async fountain with a club balanced on the head",8,,2024-01-16,"Took long enough. Got many attempts of 7 catches but it felt like this was a bit below my level and just took longer than it should have",http://https://youtube.com/shorts/GkhFr78FPbo?si=9Kf-aUWlOuOvV3YL,2024-01-16
0g6,"Jonny Moore",888,"5 club 66661",5,,2021-06-18,"potentially not back to qualify, but back to a flash at least",,2021-06-20
0g6,"Jonny Moore",957,"4 ball async fountain pinball",250,,2019-07-27,,,--
0g6,"Jonny Moore",957,"4 ball async fountain pinball",420,,2019-07-28,,,--
0g6,"Jonny Moore",958,"5 ball cascade pinball",115,,2018-12-01,,,--
0g6,"Jonny Moore",958,"5 ball cascade pinball",140,,2019-07-28,,,--
0g6,"Jonny Moore",958,"5 ball cascade pinball",364,,2021-03-20,,,2021-03-20
0g6,"Jonny Moore",962,"5 club 663",3,,2023-04-23,"Thought I had done 2 rounds of this before but cant remember. At DJC",,2023-04-27
0g6,"Jonny Moore",974,"5 club 94444",5,,2021-11-06,"From and to cascade. pretty messy reentry though. At Tralee convention moyderwell",,2021-11-09
0g6,"Jonny Moore",1001,"7 ball 99944",10,,2023-07-03,"2 Rounds. From a qualify and to a flash and clean finish of cascade... Hard to make it clean. At home",,2023-07-03
0g6,"Jonny Moore",1037,"6 ball 783",21,,2024-03-01,"7 rounds at home. First day trying this. Definitely feel the shape but my heights and rhythms are pretty off atm. Feels very runnable though",,2024-03-01
0g6,"Jonny Moore",1044,"3 ball inverted box",244,,2021-03-22,,,2021-03-22
0g6,"Jonny Moore",1045,"7 ball (ax,6)(6,6)*",4,,2021-04-24,"from and to more than a qualify of (8x,6)* on the first try",,2021-04-28
0g6,"Jonny Moore",1083,"5 ball cascade blind behind the back",36,,2019-11-01,,,2021-03-21
0g6,"Jonny Moore",1094,"4 ring async fountain with a ring balanced on the head",4,,2022-03-15,,,2022-03-17
0g6,"Jonny Moore",1100,"3 ball cascade with a ring balanced on the head",20,,2021-05-26,"Hadn\'t been able to flash 3b with a ring balance before this attempt... weird.",,2021-05-26
0g6,"Jonny Moore",1100,"3 ball cascade with a ring balanced on the head",26,,2021-08-20,,,2021-08-20
0g6,"Jonny Moore",1101,"4 ball async fountain with a ring balanced on the head",18,,2021-10-29,,,2021-10-30
0g6,"Jonny Moore",1102,"5 ball cascade with a ring balanced on the head",12,,2021-06-03,,,2021-06-03
0g6,"Jonny Moore",1103,"6 ball async fountain with a ring balanced on the head",6,,2021-06-08,,,2021-06-08
0g6,"Jonny Moore",1152,"6 ball 77781",30,,2021-04-22,,,2021-04-22
0g6,"Jonny Moore",1152,"6 ball 77781",74,,2024-02-08,"Felt really good today at home despite not practicing this for a long time. Also broke my 867 straight after. 100 is in sight!",,2024-02-09
0g6,"Jonny Moore",1179,"5 ball (6x,4)(6,4x)",372,,2021-03-22,,,2021-03-22
0g6,"Jonny Moore",1284,"6 ball sprung cascade",24,,2023-02-18,"During Belfast juggling convention. Feels surprisingly runnable",,2023-03-15
