"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0a5,"Maximilian Kuschmierz",185,"5 ball cascade with a head bounce",24,,2023-02-22,"25 throws ",,2023-02-22
0a5,"Maximilian Kuschmierz",185,"5 ball cascade with a head bounce",25,,2023-02-26,,,2023-02-26
0a5,"Maximilian Kuschmierz",185,"5 ball cascade with a head bounce",28,,2023-03-03,,,2023-03-03
0a5,"Maximilian Kuschmierz",185,"5 ball cascade with a head bounce",31,,2023-03-07,,,2023-03-07
0a5,"Maximilian Kuschmierz",185,"5 ball cascade with a head bounce",36,,2023-03-10,"37 throws",,2023-03-10
0a5,"Maximilian Kuschmierz",185,"5 ball cascade with a head bounce",39,,2023-03-23,,,2023-03-23
0a5,"Maximilian Kuschmierz",185,"5 ball cascade with a head bounce",55,,2023-03-25,,,2023-03-25
0a5,"Maximilian Kuschmierz",185,"5 ball cascade with a head bounce",56,,2023-05-10,,,2023-05-10
0a5,"Maximilian Kuschmierz",185,"5 ball cascade with a head bounce",80,,2023-05-13,"Cf lets go",,2023-05-13
0a5,"Maximilian Kuschmierz",185,"5 ball cascade with a head bounce",84,,2023-06-09,,,2023-06-09
0a5,"Maximilian Kuschmierz",185,"5 ball cascade with a head bounce",88,,2023-06-16,,,2023-06-16
0a5,"Maximilian Kuschmierz",185,"5 ball cascade with a head bounce",103,,2023-06-28,"Finally 100+",,2023-06-28
0a5,"Maximilian Kuschmierz",185,"5 ball cascade with a head bounce",115,,2023-07-26,,,2023-07-26
0a5,"Maximilian Kuschmierz",185,"5 ball cascade with a head bounce",152,,2024-02-16,,,2024-02-16
0a5,"Maximilian Kuschmierz",186,"4 ball sync fountain with a head bounce",4,,2023-01-11,,,2023-01-11
0a5,"Maximilian Kuschmierz",186,"4 ball sync fountain with a head bounce",6,,2023-01-20,,,2023-01-20
0a5,"Maximilian Kuschmierz",186,"4 ball sync fountain with a head bounce",8,,2023-01-25,,,2023-01-25
0a5,"Maximilian Kuschmierz",186,"4 ball sync fountain with a head bounce",11,,2023-01-30,,,2023-01-30
0a5,"Maximilian Kuschmierz",186,"4 ball sync fountain with a head bounce",14,,2023-01-31,,,2023-01-31
0a5,"Maximilian Kuschmierz",186,"4 ball sync fountain with a head bounce",26,,2023-02-01,Progress,,2023-02-01
0a5,"Maximilian Kuschmierz",186,"4 ball sync fountain with a head bounce",28,,2023-02-08,,,2023-02-08
0a5,"Maximilian Kuschmierz",186,"4 ball sync fountain with a head bounce",34,,2023-02-16,,,2023-02-16
0a5,"Maximilian Kuschmierz",186,"4 ball sync fountain with a head bounce",41,,2023-02-20,,,2023-02-20
0a5,"Maximilian Kuschmierz",186,"4 ball sync fountain with a head bounce",48,,2023-02-21,,,2023-02-21
0a5,"Maximilian Kuschmierz",186,"4 ball sync fountain with a head bounce",58,,2023-02-22,,,2023-02-22
0a5,"Maximilian Kuschmierz",186,"4 ball sync fountain with a head bounce",62,,2023-02-23,,,2023-02-23
0a5,"Maximilian Kuschmierz",186,"4 ball sync fountain with a head bounce",69,,2023-02-26,,,2023-02-26
0a5,"Maximilian Kuschmierz",186,"4 ball sync fountain with a head bounce",78,,2023-03-03,,,2023-03-03
0a5,"Maximilian Kuschmierz",186,"4 ball sync fountain with a head bounce",100,,2023-03-07,,,2023-03-07
0a5,"Maximilian Kuschmierz",186,"4 ball sync fountain with a head bounce",132,,2023-06-25,,,2023-06-25
0a5,"Maximilian Kuschmierz",186,"4 ball sync fountain with a head bounce",156,,2023-06-28,,,2023-06-28
0a5,"Maximilian Kuschmierz",186,"4 ball sync fountain with a head bounce",196,,2024-02-16,,,2024-02-16
0a5,"Maximilian Kuschmierz",186,"4 ball sync fountain with a head bounce",268,,2024-02-20,,,2024-02-20
0a5,"Maximilian Kuschmierz",195,"3 ball 441",,00:15:05,2020-02-28,"Bored on a train",,2020-02-28
0a5,"Maximilian Kuschmierz",199,"3 club cascade with a club balanced on the head",36,,2020-12-22,,,2020-12-23
0a5,"Maximilian Kuschmierz",199,"3 club cascade with a club balanced on the head",236,,2021-05-03,,,2021-05-03
0a5,"Maximilian Kuschmierz",199,"3 club cascade with a club balanced on the head",252,,2021-07-08,,,2021-07-08
0a5,"Maximilian Kuschmierz",199,"3 club cascade with a club balanced on the head",400,,2021-07-09,"i take it, collected at 400",,2021-07-09
0a5,"Maximilian Kuschmierz",199,"3 club cascade with a club balanced on the head",1000,,2021-09-12,"Cf why tho :c",,2021-09-12
0a5,"Maximilian Kuschmierz",200,"4 club async fountain in doubles with a club balanced on the head",4,,2021-02-09,,,2021-02-09
0a5,"Maximilian Kuschmierz",200,"4 club async fountain in doubles with a club balanced on the head",8,,2021-08-13,,,2021-08-13
0a5,"Maximilian Kuschmierz",200,"4 club async fountain in doubles with a club balanced on the head",10,,2023-03-30,,,2023-03-30
0a5,"Maximilian Kuschmierz",201,"4 club async fountain in singles with a club balanced on the head",4,,2021-02-09,cf,,2021-02-09
0a5,"Maximilian Kuschmierz",201,"4 club async fountain in singles with a club balanced on the head",6,,2021-06-06,,,2021-06-06
0a5,"Maximilian Kuschmierz",201,"4 club async fountain in singles with a club balanced on the head",8,,2021-06-07,,,2021-06-07
0a5,"Maximilian Kuschmierz",201,"4 club async fountain in singles with a club balanced on the head",12,,2021-07-08,,,2021-07-08
0a5,"Maximilian Kuschmierz",201,"4 club async fountain in singles with a club balanced on the head",13,,2021-07-09,,,2021-07-09
0a5,"Maximilian Kuschmierz",204,"4 ball 615",1680,,2019-10-14,"bored on a train",,2019-10-14
0a5,"Maximilian Kuschmierz",204,"4 ball 615",3000,00:10:05,2021-05-08,"collected after getting past the 10 minute mark and exactly 3000 catches",,2021-05-08
0a5,"Maximilian Kuschmierz",204,"4 ball 615",6000,00:20:00,2021-09-11,,,2021-09-11
0a5,"Maximilian Kuschmierz",205,"4 ball 642",1000,,2020-11-21,"500 rounds, didnÂ´t count the 2s, finished clean",,2020-11-21
0a5,"Maximilian Kuschmierz",205,"4 ball 642",1500,,2021-03-15,"750 rounds",,2021-03-15
0a5,"Maximilian Kuschmierz",206,"4 ball 714",2256,00:10:00,2020-06-11,,,2020-06-16
0a5,"Maximilian Kuschmierz",207,"4 ball 741",1476,00:06:00,2019-11-03,,,2019-11-03
0a5,"Maximilian Kuschmierz",207,"4 ball 741",2880,00:10:00,2021-05-29,,,2021-05-29
0a5,"Maximilian Kuschmierz",207,"4 ball 741",4200,,2021-09-11,"Ez pz",,2021-09-11
0a5,"Maximilian Kuschmierz",208,"4 ball 804",64,,2020-11-24,,,2020-11-24
0a5,"Maximilian Kuschmierz",208,"4 ball 804",184,,2021-04-02,"no 0s counted",,2021-04-02
0a5,"Maximilian Kuschmierz",209,"4 ball 831",240,,2020-08-31,,,2020-08-31
0a5,"Maximilian Kuschmierz",209,"4 ball 831",312,,2020-09-02,"will be tough to beat you christoph!",,2020-09-02
0a5,"Maximilian Kuschmierz",209,"4 ball 831",342,,2020-11-07,,,2020-11-07
0a5,"Maximilian Kuschmierz",209,"4 ball 831",954,,2020-11-08,,,2020-11-08
0a5,"Maximilian Kuschmierz",210,"4 ball 7441",496,,2020-08-26,"the 25th 4b siteswap for the badge :3",,2020-08-26
0a5,"Maximilian Kuschmierz",210,"4 ball 7441",900,,2020-10-19,"hereÂ´s your next mark yuejiu ;) done sitting on knees, isolated",,2020-10-19
0a5,"Maximilian Kuschmierz",211,"4 ball 74414",3200,00:13:20,2020-11-18,"Calm and collected, got bored so I stopped at 3200",,2020-11-18
0a5,"Maximilian Kuschmierz",212,"4 ball 73334",410,,2020-11-06,,,2020-11-06
0a5,"Maximilian Kuschmierz",212,"4 ball 73334",700,,2020-11-24,,,2020-11-24
0a5,"Maximilian Kuschmierz",212,"4 ball 73334",850,,2020-11-28,,,2020-11-28
0a5,"Maximilian Kuschmierz",212,"4 ball 73334",1130,,2021-02-16,"finally cracked that one too!",,2021-02-17
0a5,"Maximilian Kuschmierz",214,"5 ball 75751",290,,2020-09-14,"Another one, 5b day today :D ",,2020-09-14
0a5,"Maximilian Kuschmierz",214,"5 ball 75751",400,,2022-01-30,"Stopped at 400",,2022-01-30
0a5,"Maximilian Kuschmierz",214,"5 ball 75751",470,,2022-03-26,,,2022-03-26
0a5,"Maximilian Kuschmierz",214,"5 ball 75751",1000,,2022-03-28,"Stopped at 1000, btp cf",,2022-03-28
0a5,"Maximilian Kuschmierz",214,"5 ball 75751",1500,,2022-08-29,"Stopped at 1500, btp cf",,2022-08-29
0a5,"Maximilian Kuschmierz",215,"5 ring cascade in pancakes",20,,2020-09-05,,,2020-09-05
0a5,"Maximilian Kuschmierz",216,"4 ring sync fountain with a club balanced on the head",60,,2021-01-02,"first try",,2021-01-02
0a5,"Maximilian Kuschmierz",216,"4 ring sync fountain with a club balanced on the head",112,,2021-01-03,"that run just didnt wanna die, cf",,2021-01-03
0a5,"Maximilian Kuschmierz",216,"4 ring sync fountain with a club balanced on the head",134,,2022-11-02,,,2022-11-02
0a5,"Maximilian Kuschmierz",216,"4 ring sync fountain with a club balanced on the head",178,,2022-11-03,,,2022-11-03
0a5,"Maximilian Kuschmierz",216,"4 ring sync fountain with a club balanced on the head",220,,2023-01-30,,,2023-01-30
0a5,"Maximilian Kuschmierz",216,"4 ring sync fountain with a club balanced on the head",282,,2023-01-31,,,2023-01-31
0a5,"Maximilian Kuschmierz",216,"4 ring sync fountain with a club balanced on the head",300,,2023-02-06,,,2023-02-06
0a5,"Maximilian Kuschmierz",217,"4 ring async fountain with a club balanced on the head",10,,2020-12-16,"gotta start somewhere",,2020-12-16
0a5,"Maximilian Kuschmierz",217,"4 ring async fountain with a club balanced on the head",16,,2020-12-17,,,2020-12-17
0a5,"Maximilian Kuschmierz",217,"4 ring async fountain with a club balanced on the head",24,,2020-12-18,"step by step by step",,2020-12-18
0a5,"Maximilian Kuschmierz",217,"4 ring async fountain with a club balanced on the head",35,,2020-12-19," :) ",,2020-12-19
0a5,"Maximilian Kuschmierz",217,"4 ring async fountain with a club balanced on the head",46,,2020-12-20,"slow and steady wins the race :)",,2020-12-20
0a5,"Maximilian Kuschmierz",217,"4 ring async fountain with a club balanced on the head",84,,2020-12-22,"not so slow anymore!",,2020-12-22
0a5,"Maximilian Kuschmierz",217,"4 ring async fountain with a club balanced on the head",118,,2020-12-28,"really good run :)",,2020-12-28
0a5,"Maximilian Kuschmierz",217,"4 ring async fountain with a club balanced on the head",122,,2020-12-30,"another round :)",,2020-12-30
0a5,"Maximilian Kuschmierz",217,"4 ring async fountain with a club balanced on the head",128,,2021-01-04,,,2021-01-04
0a5,"Maximilian Kuschmierz",217,"4 ring async fountain with a club balanced on the head",168,,2021-01-17,,,2021-01-17
0a5,"Maximilian Kuschmierz",217,"4 ring async fountain with a club balanced on the head",240,,2021-01-18,"cf, isolated",,2021-01-18
0a5,"Maximilian Kuschmierz",217,"4 ring async fountain with a club balanced on the head",248,,2022-01-19,"it took me way too long to improve this",,2022-01-19
0a5,"Maximilian Kuschmierz",217,"4 ring async fountain with a club balanced on the head",400,,2022-07-07,,,2022-07-07
0a5,"Maximilian Kuschmierz",217,"4 ring async fountain with a club balanced on the head",412,,2023-06-10,,,2023-06-10
0a5,"Maximilian Kuschmierz",217,"4 ring async fountain with a club balanced on the head",500,,2023-06-12,,,2023-06-12
0a5,"Maximilian Kuschmierz",217,"4 ring async fountain with a club balanced on the head",840,00:04:30,2023-06-13,,,2023-06-13
0a5,"Maximilian Kuschmierz",218,"5 ring cascade with a club balanced on the head",5,,2020-12-16,,,2020-12-16
0a5,"Maximilian Kuschmierz",218,"5 ring cascade with a club balanced on the head",7,,2020-12-18,"cf still super hard",,2020-12-18
0a5,"Maximilian Kuschmierz",218,"5 ring cascade with a club balanced on the head",8,,2020-12-19,,,2020-12-19
0a5,"Maximilian Kuschmierz",218,"5 ring cascade with a club balanced on the head",10,,2020-12-29,,,2020-12-29
0a5,"Maximilian Kuschmierz",218,"5 ring cascade with a club balanced on the head",12,,2021-01-17,cf,,2021-01-17
0a5,"Maximilian Kuschmierz",218,"5 ring cascade with a club balanced on the head",17,,2021-01-18,"cf, just to update",,2021-01-18
0a5,"Maximilian Kuschmierz",218,"5 ring cascade with a club balanced on the head",25,,2021-01-20,cf,,2021-01-20
0a5,"Maximilian Kuschmierz",218,"5 ring cascade with a club balanced on the head",31,,2021-01-21,cf,,2021-01-21
0a5,"Maximilian Kuschmierz",218,"5 ring cascade with a club balanced on the head",43,,2021-01-23,cf,,2021-01-23
0a5,"Maximilian Kuschmierz",218,"5 ring cascade with a club balanced on the head",48,,2021-01-25,cf,,2021-01-25
0a5,"Maximilian Kuschmierz",218,"5 ring cascade with a club balanced on the head",49,,2021-02-02,"ffs, stop it with the 1c pbs xD",,2021-02-02
0a5,"Maximilian Kuschmierz",218,"5 ring cascade with a club balanced on the head",54,,2021-02-06,,,2021-02-06
0a5,"Maximilian Kuschmierz",218,"5 ring cascade with a club balanced on the head",60,,2021-07-02,"baby steps",,2021-07-02
0a5,"Maximilian Kuschmierz",218,"5 ring cascade with a club balanced on the head",74,,2021-07-08,"unexpected pb!",,2021-07-08
0a5,"Maximilian Kuschmierz",218,"5 ring cascade with a club balanced on the head",95,,2021-10-27,"Not too bad",,2021-10-27
0a5,"Maximilian Kuschmierz",218,"5 ring cascade with a club balanced on the head",105,,2022-11-02,"I feel nothing, cf",,2022-11-02
0a5,"Maximilian Kuschmierz",218,"5 ring cascade with a club balanced on the head",121,,2022-12-04,,,2022-12-04
0a5,"Maximilian Kuschmierz",218,"5 ring cascade with a club balanced on the head",124,,2022-12-12,,,2022-12-12
0a5,"Maximilian Kuschmierz",218,"5 ring cascade with a club balanced on the head",126,,2022-12-20,"131 throws",,2022-12-20
0a5,"Maximilian Kuschmierz",218,"5 ring cascade with a club balanced on the head",147,,2022-12-31,Cf,,2022-12-31
0a5,"Maximilian Kuschmierz",218,"5 ring cascade with a club balanced on the head",150,,2023-01-10,,,2023-01-10
0a5,"Maximilian Kuschmierz",218,"5 ring cascade with a club balanced on the head",160,,2023-01-20,"165 throws",,2023-01-20
0a5,"Maximilian Kuschmierz",218,"5 ring cascade with a club balanced on the head",185,,2023-02-01,,,2023-02-01
0a5,"Maximilian Kuschmierz",218,"5 ring cascade with a club balanced on the head",211,00:01:00,2023-02-20,,,2023-02-20
0a5,"Maximilian Kuschmierz",218,"5 ring cascade with a club balanced on the head",225,00:01:04,2023-02-21,,,2023-02-21
0a5,"Maximilian Kuschmierz",218,"5 ring cascade with a club balanced on the head",292,00:01:23,2023-03-07,"297 throws",,2023-03-07
0a5,"Maximilian Kuschmierz",218,"5 ring cascade with a club balanced on the head",355,,2023-11-20,,,2023-11-20
0a5,"Maximilian Kuschmierz",218,"5 ring cascade with a club balanced on the head",360,,2023-12-08,,,2023-12-08
0a5,"Maximilian Kuschmierz",218,"5 ring cascade with a club balanced on the head",375,,2023-12-11,,,2023-12-11
0a5,"Maximilian Kuschmierz",218,"5 ring cascade with a club balanced on the head",480,00:02:20,2023-12-12,"WR soon ",,2023-12-12
0a5,"Maximilian Kuschmierz",219,"3 ring cascade in pancakes",120,,2020-08-06,,,2020-08-07
0a5,"Maximilian Kuschmierz",219,"3 ring cascade in pancakes",200,,2020-08-07,,,2020-08-07
0a5,"Maximilian Kuschmierz",219,"3 ring cascade in pancakes",480,00:03:00,2020-08-23,"catches estimated",,2020-08-23
0a5,"Maximilian Kuschmierz",219,"3 ring cascade in pancakes",,00:03:40,2020-09-05,,,2020-09-05
0a5,"Maximilian Kuschmierz",219,"3 ring cascade in pancakes",,00:08:40,2020-09-10,"finalllly * _ *",,2020-09-10
0a5,"Maximilian Kuschmierz",219,"3 ring cascade in pancakes",,00:12:25,2021-01-25,lel,,2021-01-25
0a5,"Maximilian Kuschmierz",220,"3 ring cascade",7350,01:01:15,2020-12-24,"catches estimated, for the badge!",,2020-12-24
0a5,"Maximilian Kuschmierz",220,"3 ring cascade",,01:37:50,2022-11-17,"i just collected after all that time, wtf xD",,2022-11-17
0a5,"Maximilian Kuschmierz",220,"3 ring cascade",,03:10:45,2022-11-26,"new wr, video is uploading right now",http://https://www.youtube.com/watch?v=cwSaXvKf-vI,2022-11-26
0a5,"Maximilian Kuschmierz",221,"4 ring sync fountain",154,,2020-09-22,"just for badge",,2020-09-22
0a5,"Maximilian Kuschmierz",221,"4 ring sync fountain",334,,2020-09-24,"gonna update that once in a while, just running it for fun",,2020-09-24
0a5,"Maximilian Kuschmierz",221,"4 ring sync fountain",1260,00:07:00,2020-09-25,isolated,,2020-09-25
0a5,"Maximilian Kuschmierz",221,"4 ring sync fountain",1488,00:08:16,2020-12-08,"catches estimated",,2020-12-08
0a5,"Maximilian Kuschmierz",221,"4 ring sync fountain",1840,00:10:06,2020-12-14,"catches estimated",,2020-12-14
0a5,"Maximilian Kuschmierz",221,"4 ring sync fountain",2754,00:15:18,2020-12-15,"catches estimated, clean finish!",,2020-12-15
0a5,"Maximilian Kuschmierz",221,"4 ring sync fountain",,00:17:26,2024-01-05,"why not",http://https://www.youtube.com/watch?v=l_2N2HBmYyA,2024-01-05
0a5,"Maximilian Kuschmierz",222,"3 ring 531",156,,2020-10-05,,,2020-10-05
0a5,"Maximilian Kuschmierz",222,"3 ring 531",528,,2021-02-06,,,2021-02-06
0a5,"Maximilian Kuschmierz",222,"3 ring 531",852,,2021-02-08,Lul,,2021-02-08
0a5,"Maximilian Kuschmierz",223,"4 ring 7531",80,,2020-09-01,,,2020-09-24
0a5,"Maximilian Kuschmierz",223,"4 ring 7531",84,,2021-02-06,,,2021-02-06
0a5,"Maximilian Kuschmierz",223,"4 ring 7531",92,,2021-06-26,,,2021-06-26
0a5,"Maximilian Kuschmierz",223,"4 ring 7531",100,,2021-11-07,,,2021-11-07
0a5,"Maximilian Kuschmierz",223,"4 ring 7531",132,,2021-11-16,,,2021-11-16
0a5,"Maximilian Kuschmierz",223,"4 ring 7531",148,,2022-01-31,,,2022-01-31
0a5,"Maximilian Kuschmierz",223,"4 ring 7531",208,,2022-04-12,Collect,,2022-04-12
0a5,"Maximilian Kuschmierz",223,"4 ring 7531",276,,2022-04-27,,,2022-04-27
0a5,"Maximilian Kuschmierz",224,"5 ring 97531",15,,2019-08-22,,,2019-08-22
0a5,"Maximilian Kuschmierz",224,"5 ring 97531",20,,2020-09-08,,,2020-09-08
0a5,"Maximilian Kuschmierz",224,"5 ring 97531",30,,2022-06-19,,,2022-06-19
0a5,"Maximilian Kuschmierz",225,"5 ring 744",72,,2020-09-10,"getting there but it feels hard :(",,2020-09-10
0a5,"Maximilian Kuschmierz",225,"5 ring 744",84,,2020-10-01,"slow and steady wins the race!",,2020-10-01
0a5,"Maximilian Kuschmierz",225,"5 ring 744",105,,2020-10-07,,,2020-10-07
0a5,"Maximilian Kuschmierz",225,"5 ring 744",108,,2020-10-14,"smol steps",,2020-10-14
0a5,"Maximilian Kuschmierz",225,"5 ring 744",126,,2020-10-21,"smol steps",,2020-10-21
0a5,"Maximilian Kuschmierz",225,"5 ring 744",132,,2021-10-05,"getting slightly better :=)",,2021-10-05
0a5,"Maximilian Kuschmierz",225,"5 ring 744",192,,2021-10-19,,,2021-10-19
0a5,"Maximilian Kuschmierz",225,"5 ring 744",360,,2021-10-24,"Big pb ",,2021-10-24
0a5,"Maximilian Kuschmierz",225,"5 ring 744",402,,2022-05-09,,,2022-05-09
0a5,"Maximilian Kuschmierz",225,"5 ring 744",468,,2022-10-04,,,2022-10-04
0a5,"Maximilian Kuschmierz",225,"5 ring 744",480,,2022-10-24,,,2022-10-24
0a5,"Maximilian Kuschmierz",225,"5 ring 744",612,,2022-11-09,"Nice ",,2022-11-09
0a5,"Maximilian Kuschmierz",226,"5 ring 645",132,,2020-09-08,"rings feeling great today :D",,2020-09-08
0a5,"Maximilian Kuschmierz",226,"5 ring 645",150,,2020-09-10,"slow and steady :)",,2020-09-10
0a5,"Maximilian Kuschmierz",226,"5 ring 645",192,00:01:00,2020-09-12,"wr soon!",,2020-09-12
0a5,"Maximilian Kuschmierz",226,"5 ring 645",246,,2020-10-01,"big chunks of improvement * _ *",,2020-10-01
0a5,"Maximilian Kuschmierz",226,"5 ring 645",318,,2021-06-26,"great progress, but i ripped my hand open hard xD",,2021-06-26
0a5,"Maximilian Kuschmierz",226,"5 ring 645",360,,2021-10-20,,,2021-10-20
0a5,"Maximilian Kuschmierz",226,"5 ring 645",462,,2021-10-24,,,2021-10-24
0a5,"Maximilian Kuschmierz",226,"5 ring 645",612,,2021-10-26,,,2021-10-26
0a5,"Maximilian Kuschmierz",226,"5 ring 645",1075,00:05:10,2022-05-10,"Nice run",,2022-05-10
0a5,"Maximilian Kuschmierz",228,"5 ring 94444",10,,2020-10-01,"1h 4l prep, more rounds should be easy :D ",,2020-10-01
0a5,"Maximilian Kuschmierz",228,"5 ring 94444",20,,2022-08-29,,,2022-08-29
0a5,"Maximilian Kuschmierz",228,"5 ring 94444",50,,2023-03-07,,,2023-03-07
0a5,"Maximilian Kuschmierz",229,"3 ring cascade in overheads",18,,2020-06-23,"just filling the library with some entries today, this one with ball technique xD",,2020-06-23
0a5,"Maximilian Kuschmierz",229,"3 ring cascade in overheads",40,,2020-08-07,,,2020-08-07
0a5,"Maximilian Kuschmierz",229,"3 ring cascade in overheads",53,,2020-08-08,,,2020-08-08
0a5,"Maximilian Kuschmierz",229,"3 ring cascade in overheads",61,,2020-08-15,,,2020-08-15
0a5,"Maximilian Kuschmierz",229,"3 ring cascade in overheads",121,,2020-08-22,,,2020-08-22
0a5,"Maximilian Kuschmierz",229,"3 ring cascade in overheads",138,,2020-08-24,,,2020-08-24
0a5,"Maximilian Kuschmierz",229,"3 ring cascade in overheads",174,00:02:10,2020-08-25,,,2020-08-25
0a5,"Maximilian Kuschmierz",229,"3 ring cascade in overheads",238,,2021-01-22,,,2021-01-22
0a5,"Maximilian Kuschmierz",230,"4 ring async fountain in overheads",6,,2020-08-22,,,2020-08-23
0a5,"Maximilian Kuschmierz",230,"4 ring async fountain in overheads",14,,2020-08-24,,,2020-08-24
0a5,"Maximilian Kuschmierz",232,"3 ball backcrosses with a club balanced on the head",6,,2020-04-05,,,2020-04-05
0a5,"Maximilian Kuschmierz",232,"3 ball backcrosses with a club balanced on the head",7,,2021-06-06,,,2021-06-06
0a5,"Maximilian Kuschmierz",232,"3 ball backcrosses with a club balanced on the head",8,,2021-06-07,"1 catch at a time it seems",,2021-06-07
0a5,"Maximilian Kuschmierz",232,"3 ball backcrosses with a club balanced on the head",11,,2021-06-08,"there is no reason why this trick is so damn hard :(",,2021-06-08
0a5,"Maximilian Kuschmierz",232,"3 ball backcrosses with a club balanced on the head",12,,2021-06-10,"13 throws, so extremely hard :(",,2021-06-10
0a5,"Maximilian Kuschmierz",232,"3 ball backcrosses with a club balanced on the head",15,,2021-06-11,"17 throws, still not getting much easier",,2021-06-11
0a5,"Maximilian Kuschmierz",232,"3 ball backcrosses with a club balanced on the head",18,,2023-01-13,,,2023-01-13
0a5,"Maximilian Kuschmierz",232,"3 ball backcrosses with a club balanced on the head",27,,2023-01-23,,,2023-01-23
0a5,"Maximilian Kuschmierz",235,"3 ring cascade with a club balanced on the head",41,,2020-12-08,,,2020-12-08
0a5,"Maximilian Kuschmierz",235,"3 ring cascade with a club balanced on the head",138,,2020-12-11,,,2020-12-11
0a5,"Maximilian Kuschmierz",235,"3 ring cascade with a club balanced on the head",254,,2020-12-17,wooohooo!,,2020-12-17
0a5,"Maximilian Kuschmierz",235,"3 ring cascade with a club balanced on the head",348,,2020-12-29,,,2020-12-29
0a5,"Maximilian Kuschmierz",235,"3 ring cascade with a club balanced on the head",692,,2021-01-23,,,2021-01-23
0a5,"Maximilian Kuschmierz",235,"3 ring cascade with a club balanced on the head",800,00:05:50,2021-09-29,"catches estimated",,2021-09-29
0a5,"Maximilian Kuschmierz",235,"3 ring cascade with a club balanced on the head",1140,00:08:55,2023-06-08,"catches estimated, wr placeholder",http://https://www.youtube.com/watch?v=J7X7LBjEv38&t=6s,2023-06-08
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",6,,2023-01-10,Cf,,2023-01-10
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",9,,2023-01-18,"Fuck my life",,2023-01-18
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",11,,2023-01-20,,,2023-01-20
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",12,,2023-01-23,,,2023-01-23
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",15,,2023-01-24,,,2023-01-24
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",33,,2023-01-25,,,2023-01-25
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",35,,2023-01-30,,,2023-01-30
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",36,,2023-01-31,,,2023-01-31
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",39,,2023-02-06,,,2023-02-06
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",40,,2023-02-07,,,2023-02-07
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",44,,2023-02-08,,,2023-02-08
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",48,,2023-02-15,,,2023-02-15
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",63,,2023-02-20,,,2023-02-20
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",73,,2023-02-21,,,2023-02-21
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",100,,2023-02-22,"Cf, done for good ",,2023-02-22
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",101,,2023-03-22,,,2023-03-22
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",102,,2023-03-23,,,2023-03-23
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",104,,2023-05-04,,,2023-05-04
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",112,,2023-05-13,,,2023-05-13
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",123,,2023-05-14,,,2023-05-14
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",126,,2023-05-16,,,2023-05-16
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",129,,2023-05-17,,,2023-05-17
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",132,,2023-05-22,,,2023-05-22
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",141,,2023-05-29,,,2023-05-29
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",149,,2023-06-09,,,2023-06-10
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",150,,2023-06-12,"for lulz",,2023-06-12
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",151,,2023-06-13,,,2023-06-13
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",152,,2023-06-16,,,2023-06-16
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",154,,2023-06-27,,,2023-06-27
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",156,,2023-07-26,,,2023-07-26
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",159,,2023-07-28,,,2023-07-28
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",162,,2023-07-29,,,2023-07-29
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",172,,2023-08-21,,,2023-08-23
0a5,"Maximilian Kuschmierz",236,"3 ring cascade with a head bounce",180,,2023-08-25,"For the memes",,2023-08-25
