"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
079,BasB,316,"4 ball 61616",105,,2021-04-21,,,2021-04-21
079,BasB,318,"4 ball 66314",10,,2021-02-22,,,2021-02-22
079,BasB,320,"5 ball 7733",5,,2021-05-14,,,2021-05-14
079,BasB,321,"3 ball high low shower",92,,2021-02-15,,,2021-02-15
079,BasB,321,"3 ball high low shower",156,,2021-06-06,,,2021-06-06
079,BasB,322,"6 ball [33]",20,,2021-02-26,"Counted every multiplex as 1 throw",,2021-02-26
079,BasB,322,"6 ball [33]",76,,2022-03-11,,,2022-03-11
079,BasB,323,"3 club shower",6,,2021-10-23,,,2021-10-23
079,BasB,323,"3 club shower",20,,2024-03-02,,,2024-03-02
079,BasB,324,"3 club 441",6,,2021-07-01,,,2021-07-01
079,BasB,324,"3 club 441",8,,2021-10-16,,,2021-10-16
079,BasB,324,"3 club 441",10,,2021-10-25,,,2021-10-25
079,BasB,324,"3 club 441",14,,2021-11-02,,,2021-11-02
079,BasB,324,"3 club 441",17,,2021-12-25,,,2021-12-25
079,BasB,324,"3 club 441",22,,2021-12-28,,,2021-12-28
079,BasB,324,"3 club 441",25,,2021-12-31,,,2021-12-31
079,BasB,324,"3 club 441",30,,2022-01-28,,,2022-01-28
079,BasB,324,"3 club 441",42,,2023-09-19,,,2023-09-19
079,BasB,334,"5 ball (6x,4x) half shower",14,,2021-01-02,,,--
079,BasB,334,"5 ball (6x,4x) half shower",16,,2021-01-26,,,--
079,BasB,334,"5 ball (6x,4x) half shower",20,,2021-02-13,,,2021-02-13
079,BasB,334,"5 ball (6x,4x) half shower",21,,2021-04-28,,,2021-04-28
079,BasB,343,"5 ball 777171",12,,2023-03-03,,,2023-03-03
079,BasB,345,"6 ball 855",6,,2021-08-27,,,2021-08-27
079,BasB,352,"3 club reverse cascade in singles",6,,2021-09-04,,,2021-09-04
079,BasB,352,"3 club reverse cascade in singles",10,,2022-02-16,,,2022-02-16
079,BasB,352,"3 club reverse cascade in singles",20,,2024-01-15,,,2024-01-15
079,BasB,352,"3 club reverse cascade in singles",26,,2024-02-09,,,2024-02-09
079,BasB,359,"3 club 531",6,,2021-09-04,,,2021-09-04
079,BasB,359,"3 club 531",12,,2024-03-02,,,2024-03-02
079,BasB,360,"6 ball 77772",12,,2021-04-06,,,2021-04-06
079,BasB,360,"6 ball 77772",14,,2022-06-25,,,2022-06-25
079,BasB,360,"6 ball 77772",18,,2022-10-29,,,2022-10-29
079,BasB,363,"4 ball 552",78,,2020-11-27,,,--
079,BasB,363,"4 ball 552",200,,2021-02-11,,,2021-02-11
079,BasB,363,"4 ball 552",,00:01:00,2022-02-13,,,2022-02-13
079,BasB,366,"3 ball 12345",176,,2021-02-14,,,2021-02-14
079,BasB,373,"4 ball 63551",21,,2023-03-12,,,2023-03-12
079,BasB,373,"4 ball 63551",30,,2023-03-15,,,2023-03-15
079,BasB,373,"4 ball 63551",50,,2023-03-17,,,2023-03-17
079,BasB,375,"5 ball (8,2x)*",6,,2021-03-31,,,2021-03-31
079,BasB,375,"5 ball (8,2x)*",8,,2021-10-31,,,2021-10-31
079,BasB,377,"5 ball 123456789",9,,2021-05-12,,,2021-05-12
079,BasB,378,"5 ball 72727",12,,2021-11-01,,,2021-11-01
079,BasB,381,"3 club cascade in doubles",11,,2021-08-30,,,2021-08-30
079,BasB,381,"3 club cascade in doubles",16,,2021-08-31,,,2021-08-31
079,BasB,381,"3 club cascade in doubles",22,,2021-10-16,,,2021-10-16
079,BasB,381,"3 club cascade in doubles",27,,2021-10-25,,,2021-10-25
079,BasB,381,"3 club cascade in doubles",32,,2021-10-31,,,2021-10-31
079,BasB,381,"3 club cascade in doubles",39,,2021-11-02,,,2021-11-02
079,BasB,381,"3 club cascade in doubles",45,,2021-11-03,,,2021-11-03
079,BasB,381,"3 club cascade in doubles",51,,2021-12-25,,,2021-12-25
079,BasB,381,"3 club cascade in doubles",78,,2022-01-29,,,2022-01-29
079,BasB,381,"3 club cascade in doubles",99,,2022-02-05,,,2022-02-05
079,BasB,381,"3 club cascade in doubles",114,,2022-02-15,,,2022-02-15
079,BasB,381,"3 club cascade in doubles",122,,2023-07-30,,,2023-07-30
079,BasB,382,"4 ball async fountain in outside throws",51,,2021-02-20,,,2021-02-20
079,BasB,382,"4 ball async fountain in outside throws",103,,2021-11-08,,,2021-11-08
079,BasB,383,"4 ball sync fountain in outside throws",24,,2021-02-20,,,2021-02-20
079,BasB,383,"4 ball sync fountain in outside throws",34,,2022-02-14,,,2022-02-14
079,BasB,384,"4 ball 55550",102,,2021-02-21,,,2021-02-21
079,BasB,403,"3 ball 414 mills mess variation",42,,2021-02-14,,,2021-02-14
079,BasB,403,"3 ball 414 mills mess variation",57,,2021-04-06,,,2021-04-06
079,BasB,418,"4 ball 64514",32,,2020-11-23,,,--
079,BasB,418,"4 ball 64514",50,,2020-11-24,,,--
079,BasB,418,"4 ball 64514",55,,2020-12-21,,,--
079,BasB,418,"4 ball 64514",70,,2021-02-20,,,2021-02-20
079,BasB,418,"4 ball 64514",90,,2021-04-09,,,2021-04-09
079,BasB,418,"4 ball 64514",120,,2021-04-22,,,2021-04-22
079,BasB,419,"4 ball 6631",12,,2021-02-21,,,2021-02-21
079,BasB,419,"4 ball 6631",19,,2021-06-12,,,2021-06-12
079,BasB,419,"4 ball 6631",23,,2021-06-13,,,2021-06-13
079,BasB,419,"4 ball 6631",34,,2023-03-16,,,2023-03-16
079,BasB,431,"Most connected 3 ball 3 up 360s",2,,2022-09-17,,,2022-09-17
079,BasB,432,"Most connected 4 ball 2 up 360s",1,,2022-07-30,,,2022-07-30
079,BasB,434,"Most connected 5 ball 3 up 360s",1,,2022-08-04,,,2022-08-04
079,BasB,435,"Most connected 5 ball 5 up 360s",1,,2021-05-15,,,2021-05-15
079,BasB,440,"Most connected 3 ring 3 up 360s",1,,2023-08-29,,,2023-08-29
079,BasB,449,"Most connected 3 club 3 up 360s",1,,2024-02-13,,,2024-02-13
079,BasB,461,"3 ball cascade with clawed catches",200,,2023-11-09,,,2023-11-09
079,BasB,462,"4 ball sprung cascade",24,,2020-11-22,,,--
079,BasB,462,"4 ball sprung cascade",32,,2020-11-24,,,--
079,BasB,462,"4 ball sprung cascade",40,,2021-01-25,,,--
079,BasB,462,"4 ball sprung cascade",46,,2021-04-21,,,2021-04-21
079,BasB,462,"4 ball sprung cascade",48,,2021-05-31,,,2021-05-31
079,BasB,462,"4 ball sprung cascade",58,,2021-08-24,,,2021-08-24
079,BasB,462,"4 ball sprung cascade",76,,2021-09-03,,,2021-09-03
079,BasB,462,"4 ball sprung cascade",80,,2021-09-11,,,2021-09-11
079,BasB,462,"4 ball sprung cascade",86,,2021-10-01,,,2021-10-01
079,BasB,462,"4 ball sprung cascade",96,,2023-06-24,,,2023-06-24
079,BasB,462,"4 ball sprung cascade",100,,2023-08-16,,,2023-08-16
079,BasB,463,"3 ball cascade with penguin catches",15,,2022-02-16,,,2022-02-16
079,BasB,463,"3 ball cascade with penguin catches",21,,2022-03-16,,,2022-03-16
079,BasB,463,"3 ball cascade with penguin catches",29,,2022-04-22,,,2022-04-22
079,BasB,464,"4 ball columns",120,,2021-02-20,,,2021-02-20
079,BasB,467,"2 club 1 hand async fountain in doubles",20,,2021-04-29,,,2021-04-29
079,BasB,467,"2 club 1 hand async fountain in doubles",21,,2021-09-05,,,2021-09-05
079,BasB,467,"2 club 1 hand async fountain in doubles",23,,2021-10-11,,,2021-10-11
079,BasB,467,"2 club 1 hand async fountain in doubles",31,,2021-10-16,,,2021-10-16
079,BasB,467,"2 club 1 hand async fountain in doubles",46,,2021-10-18,,,2021-10-18
079,BasB,467,"2 club 1 hand async fountain in doubles",74,,2021-11-02,,,2021-11-02
079,BasB,467,"2 club 1 hand async fountain in doubles",83,,2022-01-29,,,2022-01-29
079,BasB,467,"2 club 1 hand async fountain in doubles",103,,2023-09-27,,,2023-09-27
079,BasB,479,"4 club 5551",4,,2021-10-25,,,2021-10-25
079,BasB,482,"4 ball 83333",5,,2021-04-07,,,2021-04-07
079,BasB,482,"4 ball 83333",11,,2021-04-22,,,2021-04-22
079,BasB,483,"4 ring 534",6,,2023-08-11,,,2023-08-11
079,BasB,488,"5 ball 726",7,,2021-05-14,,,2021-05-14
079,BasB,490,"5 ball 861",6,,2022-08-04,,,2022-08-04
079,BasB,491,"5 ball 7445",12,,2021-05-14,,,2021-05-14
079,BasB,493,"5 ball 88441",5,,2021-07-03,,,2021-07-03
079,BasB,494,"4 ball 6451",96,,2021-02-22,,,2021-02-22
079,BasB,494,"4 ball 6451",99,,2021-06-12,,,2021-06-12
079,BasB,494,"4 ball 6451",108,,2021-09-13,,,2021-09-13
079,BasB,506,"4 ball async fountain blind",4,,2022-05-14,,,2022-05-14
079,BasB,508,"3 ball slams",82,,2021-02-15,,,2021-02-15
079,BasB,508,"3 ball slams",200,,2021-04-06,,,2021-04-06
079,BasB,511,"3 ball 52512",988,,2021-02-22,,,2021-02-22
079,BasB,511,"3 ball 52512",,00:05:30,2022-04-22,,,2022-04-22
079,BasB,519,"4 ball a441441",7,,2023-09-19,,,2023-09-19
079,BasB,520,"4 ball 933333",6,,2021-04-07,,,2021-04-07
079,BasB,521,"5 bounce ball lift cascade",14,,2021-05-06,,,2021-05-06
079,BasB,525,"5 ball 8448641",7,,2021-07-01,,,2021-07-01
079,BasB,537,"6 ball 7777770",10,,2021-02-21,,,2021-02-21
079,BasB,537,"6 ball 7777770",12,,2021-02-26,,,2021-02-26
079,BasB,537,"6 ball 7777770",17,,2022-06-25,,,2022-06-25
079,BasB,553,"5 ball tennis",10,,2021-04-26,,,2021-04-26
079,BasB,553,"5 ball tennis",15,,2021-04-30,,,2021-04-30
079,BasB,553,"5 ball tennis",20,,2021-05-02,,,2021-05-02
079,BasB,553,"5 ball tennis",35,,2022-05-27,,,2022-05-27
079,BasB,553,"5 ball tennis",45,,2022-12-01,,,2022-12-01
079,BasB,553,"5 ball tennis",49,,2023-02-04,,,2023-02-04
079,BasB,553,"5 ball tennis",68,,2023-02-24,,,2023-02-24
079,BasB,558,"2 ball 1 hand async fountain",147,,2021-02-11,,,2021-02-11
079,BasB,558,"2 ball 1 hand async fountain",,00:01:00,2022-02-13,,,2022-02-13
079,BasB,558,"2 ball 1 hand async fountain",,00:03:45,2022-04-22,,,2022-04-22
079,BasB,568,"4 club 633",3,,2024-03-02,,,2024-03-02
079,BasB,573,"5 ball cascade isolated",,00:01:05,2024-01-11,,,2024-01-11
079,BasB,579,"3 bounce ball lift cascade",120,,2021-05-06,,,2021-05-06
079,BasB,588,"3 bounce ball lift 4B4B1",24,,2021-05-06,,,2021-05-06
079,BasB,589,"3 ball 1 hand columns",15,,2021-02-22,,,2021-02-22
079,BasB,590,"3 bounce ball force cascade",120,,2021-05-06,,,2021-05-06
079,BasB,591,"3 bounce ball force shower",24,,2021-05-06,,,2021-05-06
079,BasB,597,"3 ball 423",100,,2021-02-11,,,2021-02-11
079,BasB,597,"3 ball 423",,00:01:00,2022-02-13,,,2022-02-13
079,BasB,598,"3 ball 55500",150,,2021-02-21,,,2021-02-21
079,BasB,598,"3 ball 55500",,00:01:30,2022-02-13,,,2022-02-13
079,BasB,598,"3 ball 55500",,00:02:00,2022-04-22,,,2022-04-22
079,BasB,600,"3 club 423",16,,2021-04-29,,,2021-04-29
079,BasB,600,"3 club 423",40,,2021-08-28,,,2021-08-28
079,BasB,600,"3 club 423",54,,2021-11-02,,,2021-11-02
079,BasB,600,"3 club 423",59,,2022-01-29,,,2022-01-29
079,BasB,600,"3 club 423",60,,2023-08-03,,,2023-08-03
079,BasB,600,"3 club 423",90,,2023-08-26,,,2023-08-26
079,BasB,600,"3 club 423",100,,2023-09-02,,,2023-09-02
079,BasB,601,"4 ball 5551",100,,2021-02-21,,,2021-02-21
079,BasB,612,"4 ball (6x,4)(2,4x)*",17,,2020-11-27,,,--
079,BasB,612,"4 ball (6x,4)(2,4x)*",29,,2021-05-08,,,2021-05-08
079,BasB,612,"4 ball (6x,4)(2,4x)*",38,,2021-05-12,,,2021-05-12
079,BasB,613,"6 ball 7777716",13,,2021-04-06,,,2021-04-06
079,BasB,616,"5 ball 7777700",20,,2022-05-06,,,2022-05-06
079,BasB,616,"5 ball 7777700",25,,2022-05-20,,,2022-05-20
079,BasB,616,"5 ball 7777700",30,,2023-04-16,,,2023-04-16
079,BasB,617,"4 ball 7070707",12,,2021-05-13,,,2021-05-13
079,BasB,617,"4 ball 7070707",24,,2021-09-17,,,2021-09-17
079,BasB,621,"4 ball 666600",40,,2021-04-09,,,2021-04-09
079,BasB,621,"4 ball 666600",68,,2021-05-19,,,2021-05-19
079,BasB,621,"4 ball 666600",75,,2021-05-20,,,2021-05-20
079,BasB,621,"4 ball 666600",90,,2021-05-30,,,2021-05-30
079,BasB,621,"4 ball 666600",100,,2021-06-07,,,2021-06-07
079,BasB,622,"Longest time with a head bounce",13,,2024-02-13,,,2024-02-13
079,BasB,630,"3 ball chops",100,,2021-02-22,,,2021-02-22
079,BasB,634,"3 ball tennis",300,,2021-02-15,,,2021-02-15
079,BasB,634,"3 ball tennis",,00:03:00,2022-02-13,,,2022-02-13
079,BasB,646,"5 ball [33][33]3",48,,2021-02-26,,,2021-02-26
079,BasB,660,"3 ball 31416",75,,2021-03-16,,,2021-03-16
079,BasB,660,"3 ball 31416",135,,2021-04-06,,,2021-04-06
079,BasB,662,"2 club 1 hand async fountain in singles",8,,2021-10-23,,,2021-10-23
079,BasB,662,"2 club 1 hand async fountain in singles",24,,2023-09-27,,,2023-09-27
079,BasB,664,"4 ring 55550",8,,2023-12-18,,,2023-12-18
079,BasB,664,"4 ring 55550",12,,2023-12-28,,,2023-12-28
079,BasB,665,"4 ring 552",6,,2023-08-11,,,2023-08-11
079,BasB,665,"4 ring 552",18,,2023-08-19,,,2023-08-19
079,BasB,665,"4 ring 552",22,,2023-12-26,,,2023-12-26
079,BasB,665,"4 ring 552",42,,2023-12-30,,,2023-12-30
079,BasB,668,"2 ring 1 hand async fountain",93,,2021-04-29,,,2021-04-29
079,BasB,668,"2 ring 1 hand async fountain",120,,2023-08-16,,,2023-08-16
079,BasB,683,"3 ring 423",52,,2021-04-29,,,2021-04-29
079,BasB,683,"3 ring 423",106,,2023-08-04,,,2023-08-04
079,BasB,686,"3 ring 55500",44,,2023-08-24,,,2023-08-24
079,BasB,686,"3 ring 55500",72,,2023-12-28,,,2023-12-28
079,BasB,693,"3 ball windmill",100,,2021-02-15,,,2021-02-15
079,BasB,695,"3 club tennis",69,,2022-02-16,,,2022-02-16
079,BasB,695,"3 club tennis",102,,2022-02-17,,,2022-02-17
079,BasB,697,"3 ball reverse chops",100,,2021-02-22,,,2021-02-22
079,BasB,715,"3 ring 50505",7,,2023-08-22,,,2023-08-22
079,BasB,715,"3 ring 50505",10,,2023-12-18,,,2023-12-18
079,BasB,715,"3 ring 50505",21,,2024-01-09,,,2024-01-09
079,BasB,716,"4 club 55550 in doubles",4,,2021-10-25,,,2021-10-25
079,BasB,716,"4 club 55550 in doubles",8,,2024-02-29,,,2024-02-29
079,BasB,717,"3 club 55500 in doubles",6,,2021-09-05,,,2021-09-05
079,BasB,717,"3 club 55500 in doubles",9,,2021-10-23,,,2021-10-23
079,BasB,717,"3 club 55500 in doubles",21,,2024-02-29,,,2024-02-29
079,BasB,718,"3 club 50505 in doubles",4,,2021-10-25,,,2021-10-25
079,BasB,721,"4 club 552 in doubles",4,,2021-10-25,,,2021-10-25
079,BasB,721,"4 club 552 in doubles",8,,2024-02-29,,,2024-02-29
079,BasB,758,"3 ball shower blind",10,,2022-05-21,,,2022-05-21
079,BasB,782,"Longest time with a club balanced on the head",,00:05:12,2021-02-13,"Eric Claptonâ€™s autumn leaves",,2021-02-13
079,BasB,935,"3 club 4440",9,,2021-10-23,,,2021-10-23
079,BasB,935,"3 club 4440",15,,2021-12-28,,,2021-12-28
079,BasB,947,"5 ball 95551",5,,2021-05-07,,,2021-05-07
079,BasB,951,"3 ball 5511",116,,2021-02-21,,,2021-02-21
079,BasB,969,"3 ball 3 half shower",250,,2021-02-11,,,2021-02-11
079,BasB,969,"3 ball 3 half shower",,00:02:00,2022-02-13,,,2022-02-13
079,BasB,983,"3 ball 1 hand async fountain isolated",25,,2021-06-04,,,2021-06-04
079,BasB,983,"3 ball 1 hand async fountain isolated",59,,2021-06-09,,,2021-06-09
079,BasB,1012,"3 ball cascade with a ball balanced on the head",21,,2021-11-08,,,2021-11-08
079,BasB,1012,"3 ball cascade with a ball balanced on the head",,00:03:00,2022-02-14,,,2022-02-14
079,BasB,1014,"5 ball cascade with a ball balanced on the head",8,,2021-11-08,,,2021-11-08
079,BasB,1014,"5 ball cascade with a ball balanced on the head",34,,2022-05-20,,,2022-05-20
079,BasB,1014,"5 ball cascade with a ball balanced on the head",50,,2023-03-22,,,2023-03-22
079,BasB,1014,"5 ball cascade with a ball balanced on the head",65,,2023-03-23,,,2023-03-23
079,BasB,1044,"3 ball inverted box",97,,2020-11-21,"Counted 2x throws only",,--
079,BasB,1044,"3 ball inverted box",166,,2021-01-01,,,--
079,BasB,1082,"3 club cascade in triples",7,,2021-10-16,,,2021-10-16
079,BasB,1082,"3 club cascade in triples",12,,2021-11-03,,,2021-11-03
079,BasB,1082,"3 club cascade in triples",14,,2022-01-29,,,2022-01-29
079,BasB,1082,"3 club cascade in triples",19,,2022-02-05,,,2022-02-05
079,BasB,1082,"3 club cascade in triples",20,,2023-09-27,,,2023-09-27
079,BasB,1082,"3 club cascade in triples",36,,2024-03-02,,,2024-03-02
079,BasB,1131,"3 club 12345",8,,2021-10-18,,,2021-10-18
079,BasB,1133,"3 ball (6x,4)(2,0)*",100,,2022-02-19,,,2022-02-19
079,BasB,1143,"2 ball 501",300,,2021-02-15,,,2021-02-15
079,BasB,1143,"2 ball 501",,00:03:40,2022-04-22,,,2022-04-22
079,BasB,1181,"4 ball (6x,4)(4,6x)(0,4)",10,,2022-02-19,,,2022-02-19
079,BasB,1181,"4 ball (6x,4)(4,6x)(0,4)",15,,2022-02-20,,,2022-02-20
079,BasB,1181,"4 ball (6x,4)(4,6x)(0,4)",35,,2022-06-25,,,2022-06-25
079,BasB,1191,"3 ball 531441",108,,2021-02-22,,,2021-02-22
079,BasB,1199,"3 ball 423 in overheads",30,,2022-08-06,,,2022-08-06
079,BasB,1203,"3 ball box blind",8,,2022-05-21,,,2022-05-21
079,BasB,1222,"2 club 1 hand async fountain in triples",9,,2022-02-06,,,2022-02-06
079,BasB,1257,"4 ball 6424",102,,2024-01-12,,,2024-01-12
079,BasB,1262,"4 ring 5551",8,,2023-08-11,,,2023-08-11
079,BasB,1262,"4 ring 5551",16,,2023-08-19,,,2023-08-19
079,BasB,1262,"4 ring 5551",24,,2023-12-27,,,2023-12-27
079,BasB,1284,"6 ball sprung cascade",4,,2021-10-11,,,2021-10-11
079,BasB,1286,"4 ball async fountain with a ball balanced on the head",14,,2021-11-08,,,2021-11-08
079,BasB,1286,"4 ball async fountain with a ball balanced on the head",99,,2022-02-14,,,2022-02-14
079,BasB,1286,"4 ball async fountain with a ball balanced on the head",173,,2022-02-16,,,2022-02-16
079,BasB,1287,"4 ball inverted sprung cascade",4,,2021-01-25,,,--
079,BasB,1287,"4 ball inverted sprung cascade",6,,2021-02-10,"4 back and forths -  didnt count the first 2x as thatâ€™s technically still part of the setup",,--
079,BasB,1287,"4 ball inverted sprung cascade",8,,2021-03-01,,,2021-03-01
079,BasB,1287,"4 ball inverted sprung cascade",10,,2021-03-03,,,2021-03-03
079,BasB,1287,"4 ball inverted sprung cascade",12,,2021-04-10,,,2021-04-10
079,BasB,1287,"4 ball inverted sprung cascade",14,,2021-05-14,,,2021-05-14
079,BasB,1287,"4 ball inverted sprung cascade",16,,2021-07-18,,,2021-07-18
079,BasB,1287,"4 ball inverted sprung cascade",18,,2021-08-26,,,2021-08-26
079,BasB,1287,"4 ball inverted sprung cascade",20,,2021-09-04,,,2021-09-04
079,BasB,1287,"4 ball inverted sprung cascade",22,,2021-10-09,,,2021-10-09
079,BasB,1287,"4 ball inverted sprung cascade",24,,2021-11-23,,,2021-11-23
079,BasB,1287,"4 ball inverted sprung cascade",26,,2022-02-07,,,2022-02-07
079,BasB,1287,"4 ball inverted sprung cascade",28,,2022-02-08,,,2022-02-08
079,BasB,1295,"3 club cascade in quads",4,,2022-02-06,,,2022-02-06
079,BasB,1295,"3 club cascade in quads",5,,2023-09-28,,,2023-09-28
079,BasB,1301,"Most connected 2 ball in one hand 2 up 360s",1,,2022-08-17,,,2022-08-17
079,BasB,1310,"3 ring 12345",88,,2023-08-26,,,2023-08-26
079,BasB,1310,"3 ring 12345",128,,2023-12-26,,,2023-12-26
079,BasB,1311,"4 ball 6366151",9,,2021-02-05,,,--
079,BasB,1311,"4 ball 6366151",14,,2021-02-10,,,--
079,BasB,1334,"4 ball tennis",70,,2021-02-14,,,2021-02-14
079,BasB,1334,"4 ball tennis",85,,2021-02-17,,,2021-02-17
079,BasB,1334,"4 ball tennis",130,,2021-02-20,,,2021-02-20
079,BasB,1394,"5 ball 34567",10,,2021-05-15,,,2021-05-15
079,BasB,1411,"5 ball 67561",5,,2021-07-01,,,2021-07-01
079,BasB,1416,"5 ball 77722",24,,2021-04-06,,,2021-04-06
079,BasB,1416,"5 ball 77722",30,,2021-09-17,,,2021-09-17
079,BasB,1416,"5 ball 77722",39,,2022-05-20,,,2022-05-20
079,BasB,1416,"5 ball 77722",60,,2022-10-29,,,2022-10-29
079,BasB,1416,"5 ball 77722",90,,2023-03-31,,,2023-03-31
079,BasB,1445,"3 ball 531 in overheads",9,,2022-08-06,,,2022-08-06
079,BasB,1445,"3 ball 531 in overheads",12,,2022-08-16,,,2022-08-16
079,BasB,1473,"5 ball 7535",5,,2021-05-14,,,2021-05-14
079,BasB,1494,"4 ball windmill",10,,2021-04-22,,,2021-04-22
079,BasB,1513,"3 ball 441 blind",6,,2022-05-21,,,2022-05-21
079,BasB,1520,"3 ball (6x,4)(0,2x)",81,,2021-02-15,,,2021-02-15
079,BasB,1520,"3 ball (6x,4)(0,2x)",159,,2023-09-05,,,2023-09-05
079,BasB,1530,"3 club 3 half shower",40,,2022-02-16,,,2022-02-16
079,BasB,1530,"3 club 3 half shower",102,,2022-02-17,,,2022-02-17
079,BasB,1576,"3 ball 4512",100,,2021-02-22,,,2021-02-22
079,BasB,1590,"4 ball 7272712",20,,2021-09-15,,,2021-09-15
079,BasB,1590,"4 ball 7272712",52,,2021-09-17,,,2021-09-17
079,BasB,1590,"4 ball 7272712",72,,2021-10-29,,,2021-10-29
079,BasB,1590,"4 ball 7272712",88,,2023-02-04,,,2023-02-04
079,BasB,1627,"3 ball 44155500",180,,2021-02-22,,,2021-02-22
079,BasB,1632,"3 ring 52512",30,,2023-12-18,,,2023-12-18
079,BasB,1632,"3 ring 52512",120,,2023-12-26,,,2023-12-26
079,BasB,1650,"3 ball 801",14,,2020-11-22,,,--
079,BasB,1650,"3 ball 801",24,,2020-11-26,,,--
079,BasB,1650,"3 ball 801",36,,2020-12-10,,,--
079,BasB,1650,"3 ball 801",40,,2020-12-21,,,--
079,BasB,1650,"3 ball 801",48,,2020-12-31,,,--
079,BasB,1650,"3 ball 801",116,,2021-06-12,,,2021-06-12
079,BasB,1651,"3 ball 711",27,,2022-03-16,,,2022-03-16
079,BasB,1651,"3 ball 711",39,,2023-02-05,,,2023-02-05
079,BasB,1651,"3 ball 711",72,,2023-02-08,,,2023-02-08
079,BasB,1651,"3 ball 711",96,,2023-02-18,,,2023-02-18
079,BasB,1651,"3 ball 711",105,,2023-02-24,,,2023-02-24
079,BasB,1652,"3 ball 0123456",159,,2021-02-14,,,2021-02-14
079,BasB,1666,"3 ball inverted sprung (6x,2x)(2x,2x)(6x,2x)(2x,2x)(4,2x)* box",132,,2021-03-01,,,2021-03-01
079,BasB,1697,"4 ball b01",4,,2021-10-01,,,2021-10-01
079,BasB,1706,"4 ball splits",29,,2021-02-22,,,2021-02-22
079,BasB,1706,"4 ball splits",32,,2021-02-26,,,2021-02-26
079,BasB,1713,"5 ball 66751",5,,2023-02-18,,,2023-02-18
079,BasB,1720,"3 ball 70701",32,,2021-02-21,,,2021-02-21
079,BasB,1720,"3 ball 70701",47,,2021-08-28,,,2021-08-28
079,BasB,1720,"3 ball 70701",57,,2023-05-06,,,2023-05-06
079,BasB,1806,"6 ball 88888800",12,,2022-01-29,,,2022-01-29
079,BasB,1820,"3 ball 90501",6,,2021-05-15,,,2021-05-15
079,BasB,1820,"3 ball 90501",12,,2021-08-29,,,2021-08-29
079,BasB,1833,"3 ball (6x,2x)(2x,6x)(0,2x)*",82,,2021-02-15,,,2021-02-15
079,BasB,1833,"3 ball (6x,2x)(2x,6x)(0,2x)*",114,,2021-04-07,,,2021-04-07
079,BasB,1844,"3 ball 441 in outside throws",103,,2021-02-22,,,2021-02-22
079,BasB,1845,"3 ball 44133",115,,2021-02-22,,,2021-02-22
079,BasB,1846,"3 ball 1 hand cascade",20,,2021-02-22,,,2021-02-22
079,BasB,1863,"6 ball async fountain with a ball balanced on the head",6,,2021-11-08,,,2021-11-08
079,BasB,1907,"5 ball 8444",10,,2021-11-01,,,2021-11-01
079,BasB,1915,"3 ball shower with a club balanced on the head",6,,2022-03-14,,,2022-03-14
079,BasB,1915,"3 ball shower with a club balanced on the head",24,,2023-09-18,,,2023-09-18
079,BasB,1923,"4 ring 633",6,,2023-08-11,,,2023-08-11
079,BasB,1923,"4 ring 633",9,,2024-03-02,,,2024-03-02
079,BasB,1960,"4 ball slams",6,,2021-03-31,,,2021-03-31
079,BasB,1960,"4 ball slams",8,,2021-07-19,,,2021-07-19
079,BasB,1960,"4 ball slams",10,,2021-10-18,,,2021-10-18
079,BasB,1960,"4 ball slams",12,,2021-10-23,,,2021-10-23
079,BasB,1960,"4 ball slams",16,,2021-10-27,,,2021-10-27
079,BasB,1960,"4 ball slams",18,,2021-10-30,,,2021-10-30
079,BasB,1976,"4 ball 012345678",7,,2021-04-06,,,2021-04-06
079,BasB,2019,"3 ball 441 with a club balanced on the head",6,,2022-03-14,,,2022-03-14
079,BasB,2019,"3 ball 441 with a club balanced on the head",14,,2023-09-22,,,2023-09-22
079,BasB,2052,"3 ball (6x,2x)(2x,2x) slams",24,,2021-05-04,,,2021-05-04
079,BasB,2052,"3 ball (6x,2x)(2x,2x) slams",32,,2021-10-09,,,2021-10-09
079,BasB,2060,"3 ball 73401",8,,2021-05-07,,,2021-05-07
079,BasB,2064,"5 ball 666660",24,,2021-05-19,,,2021-05-19
079,BasB,2068,"4 ball 123456780",9,,2021-05-10,,,2021-05-10
079,BasB,2074,"3 ball sprung cascade inverted",50,,2021-05-13,,,2021-05-13
079,BasB,2074,"3 ball sprung cascade inverted",60,,2021-05-31,,,2021-05-31
079,BasB,2079,"Most connected 4 ball 4 up 360s in 7777000",1,,2021-05-14,,,2021-05-14
079,BasB,2093,"4 ball 56162",8,,2021-06-03,,,2021-06-03
079,BasB,2095,"3 ball inverted sprung (6x,2x)(2x,2x)(4,2x)* box",60,,2021-06-06,,,2021-06-06
079,BasB,2102,"4 ball 7161616",14,,2021-06-12,,,2021-06-12
079,BasB,2112,"4 ball sync fountain blind",4,,2022-02-14,,,2022-02-14
079,BasB,2115,"5 ball 8446661",7,,2021-07-01,,,2021-07-01
079,BasB,2117,"5 ball 88531",5,,2021-07-03,,,2021-07-03
079,BasB,2118,"5 ball 68551",5,,2021-07-04,,,2021-07-04
079,BasB,2119,"4 ball 73451",6,,2021-07-05,,,2021-07-05
079,BasB,2119,"4 ball 73451",10,,2021-07-19,,,2021-07-19
