"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0ga,"Rohan K",89,"6 club async fountain in doubles",8,,2022-08-23,,,2022-08-23
0ga,"Rohan K",90,"8 ring async fountain",8,,2022-07-08,,http://https://www.instagram.com/p/Cfv21ZvDpux/,2022-07-09
0ga,"Rohan K",97,"7 ball shower",13,,2021-10-21,,,2021-10-21
0ga,"Rohan K",97,"7 ball shower",24,,2022-02-04,,,2022-02-04
0ga,"Rohan K",108,"3 club 1 hand async fountain in triples",13,,2021-12-20,,,2021-12-20
0ga,"Rohan K",115,"3 club cascade in reverse singles",143,,2021-05-25,,,2021-05-25
0ga,"Rohan K",118,"10 ball async fountain",10,,2022-03-10,,http://https://www.instagram.com/p/Ca4KUT4DxUf/,2022-03-10
0ga,"Rohan K",118,"10 ball async fountain",10,,2023-01-23,,http://https://www.instagram.com/p/CnvXopMDEdK/,2023-01-23
0ga,"Rohan K",119,"6 ball b97531",6,,2021-08-26,,,2021-08-28
0ga,"Rohan K",119,"6 ball b97531",12,,2022-01-26,,,2022-01-29
0ga,"Rohan K",119,"6 ball b97531",18,,2022-05-05,,http://https://www.instagram.com/stories/rohanjuggler/2831317691129425862/,2022-05-05
0ga,"Rohan K",125,"3 ball cascade blind behind the back",56,,2021-10-17,,,2021-10-18
0ga,"Rohan K",125,"3 ball cascade blind behind the back",134,,2021-11-03,,,2021-11-02
0ga,"Rohan K",127,"5 ball 663",18,,2021-12-08,,,2021-12-08
0ga,"Rohan K",135,"4 ball high low shower",104,,2021-06-19,,,2021-06-19
0ga,"Rohan K",136,"6 ball (8,8)(4,4)",4,,2021-07-13,,,2021-07-13
0ga,"Rohan K",137,"3 ball cascade blind",53,,2021-03-24,,,2021-03-24
0ga,"Rohan K",137,"3 ball cascade blind",76,,2021-05-10,,,2021-05-10
0ga,"Rohan K",137,"3 ball cascade blind",119,,2021-06-27,,,2021-06-26
0ga,"Rohan K",137,"3 ball cascade blind",192,,2021-09-07,,,2021-09-07
0ga,"Rohan K",137,"3 ball cascade blind",228,,2022-03-08,,,2022-03-09
0ga,"Rohan K",141,"3 ball reverse cascade",,00:04:13,2021-02-23,,,2021-02-23
0ga,"Rohan K",146,"3 club cascade in singles",,00:12:15,2021-04-09,,,2021-04-09
0ga,"Rohan K",147,"6 club async fountain in triples",6,,2021-09-24,,,2021-09-25
0ga,"Rohan K",147,"6 club async fountain in triples",8,,2022-01-31,,http://https://www.instagram.com/p/CZYvqToOQ0o/,2022-01-31
0ga,"Rohan K",147,"6 club async fountain in triples",9,,2022-03-21,,,2022-03-22
0ga,"Rohan K",147,"6 club async fountain in triples",12,,2022-08-12,,http://https://www.instagram.com/p/ChKHE94DIwc/,2022-08-23
0ga,"Rohan K",155,"4 club 534",6,,2021-04-26,,,2021-04-26
0ga,"Rohan K",155,"4 club 534",57,,2021-12-11,,,2021-12-11
0ga,"Rohan K",155,"4 club 534",72,,2021-12-15,,,2021-12-15
0ga,"Rohan K",155,"4 club 534",123,,2022-01-09,,,2022-01-09
0ga,"Rohan K",155,"4 club 534",147,,2022-03-23,,,2022-04-08
0ga,"Rohan K",156,"4 club 7333",4,,2021-04-29,,,2021-04-29
0ga,"Rohan K",161,"5 ball high low shower",8,,2021-06-09,,,2021-06-09
0ga,"Rohan K",161,"5 ball high low shower",45,,2021-08-27,,http://https://www.instagram.com/p/CTEf1F6hBnQ/,2021-08-28
0ga,"Rohan K",161,"5 ball high low shower",51,,2021-11-03,,,2021-11-03
0ga,"Rohan K",161,"5 ball high low shower",37,,2021-11-10,,,2021-11-10
0ga,"Rohan K",161,"5 ball high low shower",156,,2022-06-01,,,2022-06-01
0ga,"Rohan K",162,"6 ball 777771",18,,2021-07-21,,,2021-07-21
0ga,"Rohan K",167,"4 club shower in triples",31,,2022-01-09,,http://https://www.instagram.com/p/CYdw6Y-hBxo/,2022-01-10
0ga,"Rohan K",170,"7 ball 966",6,,2021-08-13,,http://https://www.instagram.com/p/CSgrqO4B4Z8/,2021-08-14
0ga,"Rohan K",170,"7 ball 966",9,,2021-12-06,,,2021-12-07
0ga,"Rohan K",170,"7 ball 966",15,,2022-01-10,,http://https://www.instagram.com/p/CYijw1brgIJ/,2022-01-10
0ga,"Rohan K",172,"7 ball 867",9,,2021-12-20,,,2021-12-20
0ga,"Rohan K",172,"7 ball 867",16,,2022-11-10,,,2022-11-21
0ga,"Rohan K",181,"4 ball async fountain with a club balanced on the head",8,,2022-02-13,,,2022-02-13
0ga,"Rohan K",183,"5 ball cascade with a club balanced on the head",29,,2023-01-29,,,2023-01-30
0ga,"Rohan K",199,"3 club cascade with a club balanced on the head",11,,2021-07-12,,,2021-07-13
0ga,"Rohan K",199,"3 club cascade with a club balanced on the head",29,,2021-12-20,,,2021-12-20
0ga,"Rohan K",199,"3 club cascade with a club balanced on the head",101,,2023-01-30,,,2023-01-30
0ga,"Rohan K",201,"4 club async fountain in singles with a club balanced on the head",8,,2022-06-12,,,2022-07-30
0ga,"Rohan K",205,"4 ball 642",102,,2021-04-09,,,2021-04-09
0ga,"Rohan K",210,"4 ball 7441",156,,2021-09-01,,,2021-09-01
0ga,"Rohan K",219,"3 ring cascade in pancakes",108,,2021-04-26,,,2021-04-27
0ga,"Rohan K",220,"3 ring cascade",,00:07:21,2021-09-15,,,2021-09-15
0ga,"Rohan K",221,"4 ring sync fountain",158,,2021-04-08,,,2021-04-08
0ga,"Rohan K",221,"4 ring sync fountain",,00:01:31,2021-12-20,,,2021-12-20
0ga,"Rohan K",239,"4 ring 1 hand async fountain",4,,2021-08-13,,,2021-08-14
0ga,"Rohan K",239,"4 ring 1 hand async fountain",9,,2021-10-22,,http://https://www.instagram.com/p/CVUs3naBpAP/,2021-10-22
0ga,"Rohan K",239,"4 ring 1 hand async fountain",10,,2021-11-27,,,2021-12-20
0ga,"Rohan K",240,"5 ring 1 hand async fountain",5,,2022-03-20,,http://https://www.instagram.com/p/CatgjINPHf8/,2022-03-28
0ga,"Rohan K",247,"4 club sync fountain in singles",20,,2021-04-09,,,2021-04-09
0ga,"Rohan K",247,"4 club sync fountain in singles",54,,2021-06-04,,,2021-06-04
0ga,"Rohan K",264,"3 ring 1 hand async fountain",36,,2021-12-20,,,2021-12-20
0ga,"Rohan K",265,"3 ring 441",144,,2021-04-16,,,2021-04-16
0ga,"Rohan K",274,"5 ball high middle low shower",18,,2022-06-01,,,2022-06-01
0ga,"Rohan K",290,"5 ball b444444",7,,2021-06-11,,,2021-06-11
0ga,"Rohan K",290,"5 ball b444444",14,,2022-02-14,,,2022-02-13
0ga,"Rohan K",290,"5 ball b444444",28,,2022-02-15,,,2022-02-15
0ga,"Rohan K",291,"7 ball b6666",5,,2022-05-11,,,2022-05-11
0ga,"Rohan K",304,"3 ring mills mess",118,,2021-02-22,,,2021-02-23
0ga,"Rohan K",304,"3 ring mills mess",143,,2021-04-10,,,2021-04-10
0ga,"Rohan K",305,"3 ring reverse cascade",,00:01:12,2021-04-08,,,2021-04-08
0ga,"Rohan K",306,"3 ring 3 half shower",128,,2021-04-08,,,2021-04-08
0ga,"Rohan K",315,"4 ball 660",114,,2021-09-01,,,2021-09-01
0ga,"Rohan K",321,"3 ball high low shower",128,,2021-04-07,,,2021-04-07
0ga,"Rohan K",322,"6 ball [33]",228,,2021-07-12,,,2021-07-12
0ga,"Rohan K",323,"3 club shower",134,,2021-04-09,,,2021-04-09
0ga,"Rohan K",327,"5 ball sync fountain",60,,2021-06-19,,,2021-06-19
0ga,"Rohan K",328,"5 ring reverse cascade",10,,2021-12-12,,,2021-12-12
0ga,"Rohan K",333,"6 ball high low shower",6,,2021-11-05,,,2021-11-05
0ga,"Rohan K",333,"6 ball high low shower",12,,2022-10-28,,,2022-11-21
0ga,"Rohan K",334,"5 ball (6x,4x) half shower",24,,2020-01-18,,,2021-02-19
0ga,"Rohan K",339,"6 ball async fountain with clawed catches",9,,2021-04-23,,,2021-04-23
0ga,"Rohan K",339,"6 ball async fountain with clawed catches",21,,2021-12-07,,,2021-12-07
0ga,"Rohan K",340,"7 ball cascade with clawed catches",7,,2021-08-19,,,2021-08-19
0ga,"Rohan K",345,"6 ball 855",3,,2021-07-13,,,2021-07-13
0ga,"Rohan K",352,"3 club reverse cascade in singles",143,,2021-05-25,,,2021-05-25
0ga,"Rohan K",353,"3 club reverse cascade in doubles",168,,2021-05-25,,,2021-05-25
0ga,"Rohan K",358,"7 ball cascade with a club balanced on the head",7,,2022-08-03,,http://https://www.instagram.com/p/Cgy870PD6mm/,2022-08-23
0ga,"Rohan K",363,"4 ball 552",242,,2021-04-27,,,2021-04-27
0ga,"Rohan K",381,"3 club cascade in doubles",145,,2021-02-26,"surprisingly difficult - for me at least!",,2021-02-26
0ga,"Rohan K",381,"3 club cascade in doubles",182,,2021-04-07,,,2021-04-07
0ga,"Rohan K",381,"3 club cascade in doubles",,00:02:49,2021-06-02,,,2021-06-02
0ga,"Rohan K",384,"4 ball 55550",184,,2021-05-18,,,2021-05-18
0ga,"Rohan K",420,"6 ball async fountain isolated",41,,2021-07-12,,,2021-07-12
0ga,"Rohan K",421,"7 ball cascade isolated",21,,2021-07-12,,,2021-07-12
0ga,"Rohan K",421,"7 ball cascade isolated",100,,2022-04-04,,,2022-04-06
0ga,"Rohan K",422,"8 ball async fountain isolated",8,,2021-07-12,,,2021-07-12
0ga,"Rohan K",422,"8 ball async fountain isolated",16,,2022-04-04,,,2022-04-06
0ga,"Rohan K",423,"9 ball cascade isolated",13,,2022-04-04,,,2022-04-06
0ga,"Rohan K",431,"Most connected 3 ball 3 up 360s",29,,2022-04-03,"while busking ",,2022-04-04
0ga,"Rohan K",432,"Most connected 4 ball 2 up 360s",3,,2021-05-13,,,2021-05-14
0ga,"Rohan K",432,"Most connected 4 ball 2 up 360s",4,,2021-05-22,,,2021-05-22
0ga,"Rohan K",432,"Most connected 4 ball 2 up 360s",12,,2021-08-19,,,2021-08-19
0ga,"Rohan K",433,"Most connected 4 ball 4 up 360s",5,,2021-08-19,,,2021-08-19
0ga,"Rohan K",433,"Most connected 4 ball 4 up 360s",10,,2022-04-10,,,2022-04-10
0ga,"Rohan K",434,"Most connected 5 ball 3 up 360s",2,,2021-07-17,,,2021-07-17
0ga,"Rohan K",434,"Most connected 5 ball 3 up 360s",3,,2021-08-19,,,2021-08-19
0ga,"Rohan K",434,"Most connected 5 ball 3 up 360s",3,,2021-08-19,,,2021-08-31
0ga,"Rohan K",435,"Most connected 5 ball 5 up 360s",1,,2021-04-16,,,2021-05-18
0ga,"Rohan K",435,"Most connected 5 ball 5 up 360s",2,,2021-10-10,,,2021-10-10
0ga,"Rohan K",436,"Most connected 6 ball 4 up 360s",1,,2021-06-11,,,2021-06-11
0ga,"Rohan K",438,"Most connected 7 ball 5 up 360s",1,,2021-07-01,,,2021-07-01
0ga,"Rohan K",439,"Most connected 7 ball 7 up 360s",1,,2022-03-25,,,2022-03-26
0ga,"Rohan K",440,"Most connected 3 ring 3 up 360s",2,,2021-05-10,,,2021-05-10
0ga,"Rohan K",440,"Most connected 3 ring 3 up 360s",3,,2021-05-17,,,2021-05-17
0ga,"Rohan K",444,"Most connected 5 ring 5 up 360s",1,,2021-12-11,,,2021-12-10
0ga,"Rohan K",449,"Most connected 3 club 3 up 360s",2,,2021-06-04,,,2021-06-04
0ga,"Rohan K",451,"Most connected 4 club 4 up 360s",1,,2021-07-23,,,2021-10-23
0ga,"Rohan K",459,"6 ball 75",18,,2021-04-22,,,2021-04-22
0ga,"Rohan K",460,"4 club 53",6,,2021-04-09,,,2021-04-09
0ga,"Rohan K",460,"4 club 53",62,,2021-04-25,,http://https://www.instagram.com/p/COFFugphKOU/,2021-04-25
0ga,"Rohan K",460,"4 club 53",114,,2021-12-20,,,2021-12-20
0ga,"Rohan K",460,"4 club 53",144,,2021-12-21,,,2021-12-21
0ga,"Rohan K",461,"3 ball cascade with clawed catches",,00:01:05,2021-02-19,,,2021-02-19
0ga,"Rohan K",463,"3 ball cascade with penguin catches",12,,2021-06-06,,,2021-06-06
0ga,"Rohan K",463,"3 ball cascade with penguin catches",56,,2021-10-15,,,2021-10-18
0ga,"Rohan K",466,"3 ball columns",,00:04:31,2021-03-12,,,2021-03-12
0ga,"Rohan K",467,"2 club 1 hand async fountain in doubles",74,,2021-02-26,,,2021-02-26
0ga,"Rohan K",482,"4 ball 83333",5,,2021-02-19,,,2021-02-19
0ga,"Rohan K",484,"3 club 55500",81,,2021-04-09,,,2021-04-09
0ga,"Rohan K",501,"5 ball cascade with 1 kg wrist weights",,00:01:22,2022-06-12,,,2022-06-13
0ga,"Rohan K",506,"4 ball async fountain blind",8,,2021-05-09,,,2021-05-10
0ga,"Rohan K",506,"4 ball async fountain blind",6,,2021-05-10,,,2021-05-10
0ga,"Rohan K",506,"4 ball async fountain blind",21,,2021-09-07,,,2021-09-07
0ga,"Rohan K",507,"5 ball cascade blind",5,,2021-05-10,,,2021-05-10
0ga,"Rohan K",520,"4 ball 933333",6,,2021-02-19,,,2021-02-19
0ga,"Rohan K",521,"5 bounce ball lift cascade",27,,2021-09-24,,,2021-09-27
0ga,"Rohan K",523,"5 ball d44444444",9,,2021-10-14,"How the hell have you done 2 rounds!!!",,2021-10-14
0ga,"Rohan K",561,"7 ball db97531",7,,2022-02-08,,http://https://www.instagram.com/p/CZqtpc_hrpJ/,2022-02-13
0ga,"Rohan K",567,"4 ball 1 hand a060",8,,2021-10-15,,,2021-10-15
0ga,"Rohan K",568,"4 club 633",3,,2021-04-26,,,2021-04-26
0ga,"Rohan K",568,"4 club 633",15,,2021-08-22,,http://https://www.instagram.com/p/CS3giEdhtmf/,2021-08-31
0ga,"Rohan K",573,"5 ball cascade isolated",,00:01:06,2021-07-12,,,2021-07-12
0ga,"Rohan K",575,"6 ball wimpy isolated",108,,2021-07-12,"I just broke my 6 ball wimpys record.........isolated",,2021-07-12
0ga,"Rohan K",576,"8 ball sync fountain isolated",8,,2021-07-12,,,2021-07-12
0ga,"Rohan K",597,"3 ball 423",,00:03:55,2021-02-19,,,2021-02-19
0ga,"Rohan K",600,"3 club 423",104,,2021-04-07,,,2021-04-07
0ga,"Rohan K",601,"4 ball 5551",236,,2021-02-23,,,2021-02-23
0ga,"Rohan K",602,"4 ball 1555",236,,2021-02-23,,,2021-06-30
0ga,"Rohan K",620,"4 ball (6,6)(6,6)(0,0)",260,,2021-05-18,,,2021-05-18
0ga,"Rohan K",621,"4 ball 666600",228,,2021-05-18,,,2021-05-18
0ga,"Rohan K",621,"4 ball 666600",,00:02:56,2021-06-28,,,2021-06-28
0ga,"Rohan K",662,"2 club 1 hand async fountain in singles",549,,2021-12-20,,,2021-12-20
0ga,"Rohan K",677,"3 ring chops",31,,2021-07-15,,,2021-07-15
0ga,"Rohan K",683,"3 ring 423",136,,2021-04-08,,,2021-04-08
0ga,"Rohan K",684,"3 ring 423 in outside throws",117,,2021-04-27,,,2021-04-27
0ga,"Rohan K",701,"3 club windmill",32,,2021-05-25,,,2021-05-25
0ga,"Rohan K",707,"3 ball 423 with clawed catches",424,,2021-08-31,,,2021-08-31
0ga,"Rohan K",708,"3 ball 423 in outside throws with clawed catches",190,,2021-04-07,,,2021-04-07
0ga,"Rohan K",708,"3 ball 423 in outside throws with clawed catches",306,,2021-07-12,,,2021-07-12
0ga,"Rohan K",715,"3 ring 50505",52,,2021-04-09,,,2021-04-09
0ga,"Rohan K",736,"3 club cascade in halfs",150,,2021-04-09,,,2021-04-09
0ga,"Rohan K",744,"7 ball cascade with 1 kg wrist weights",15,,2022-06-08,,,2022-06-09
0ga,"Rohan K",744,"7 ball cascade with 1 kg wrist weights",29,,2022-06-12,,,2022-06-13
0ga,"Rohan K",758,"3 ball shower blind",12,,2021-05-10,,,2021-05-10
0ga,"Rohan K",782,"Longest time with a club balanced on the head",,00:01:17,2021-04-07,,,2021-04-07
0ga,"Rohan K",928,"4 club 53 in double, single",62,,2021-04-25,,,2021-06-02
0ga,"Rohan K",933,"3 ball reverse cascade with arms crossed",218,,2021-04-28,,,2021-04-28
0ga,"Rohan K",939,"3 ring reverse cascade blind",6,,2021-07-15,,,2021-07-15
0ga,"Rohan K",969,"3 ball 3 half shower",100,,2021-04-09,"just for the badge. Can\'t be stuffed timing myself. I hate endurance. ",,2021-04-09
0ga,"Rohan K",977,"2 ball 1 hand async fountain with clawed catches",65,,2021-02-24,,,2021-02-24
0ga,"Rohan K",977,"2 ball 1 hand async fountain with clawed catches",91,,2021-03-03,,,2021-03-02
0ga,"Rohan K",1017,"6 ball sync fountain blind",6,,2021-05-10,,,2021-05-10
0ga,"Rohan K",1020,"7 ball cascade blind",7,,2021-07-04,,http://https://www.instagram.com/p/CQ29Rc8LbUV/,2021-07-06
0ga,"Rohan K",1029,"3 ring cascade blind",10,,2021-07-15,,,2021-07-15
0ga,"Rohan K",1041,"2 ball 1 hand columns with clawed catches",242,,2021-03-03,,,2021-03-03
0ga,"Rohan K",1041,"2 ball 1 hand columns with clawed catches",324,,2021-06-28,,,2021-06-28
0ga,"Rohan K",1042,"2 ring 1 hand columns",109,,2021-04-08,,,2021-04-08
0ga,"Rohan K",1062,"3 club 72222 in triples",102,,2021-05-15,,,2021-06-02
0ga,"Rohan K",1082,"3 club cascade in triples",36,,2021-02-26,,,2021-02-26
0ga,"Rohan K",1082,"3 club cascade in triples",47,,2021-04-06,,,2021-04-06
0ga,"Rohan K",1082,"3 club cascade in triples",102,,2021-05-15,,,2021-05-15
0ga,"Rohan K",1089,"3 club cascade in doubles isolated",182,,2021-04-07,,,2021-04-07
0ga,"Rohan K",1156,"4 ball (4,4)(4x,4x)",360,,2021-09-01,,,2021-09-01
0ga,"Rohan K",1188,"3 club mills mess in doubles",39,,2021-05-25,,,2021-05-25
0ga,"Rohan K",1205,"4 club async fountain in outside throws in doubles",6,,2021-04-11,,,2021-04-11
0ga,"Rohan K",1222,"2 club 1 hand async fountain in triples",19,,2021-04-16,,,2021-04-16
0ga,"Rohan K",1231,"3 ring reverse cascade with arms crossed",38,,2021-07-15,,,2021-07-15
0ga,"Rohan K",1243,"4 ball (4,4)(4,4)(4,4)(4x,4x)(4,4)(4,4)(4x,4x)(4x,4x)(4,4)(4x,4x)(4x,4x)(4x,4x)",480,,2021-09-01,,,2021-09-01
0ga,"Rohan K",1244,"4 ball 5344",438,,2021-05-18,,,2021-05-18
0ga,"Rohan K",1257,"4 ball 6424",468,,2021-09-01,,,2021-09-01
0ga,"Rohan K",1271,"5 ball (6x,4)* isolated",48,,2021-07-20,,,2021-07-20
0ga,"Rohan K",1295,"3 club cascade in quads",14,,2021-04-16,,,2021-04-16
0ga,"Rohan K",1295,"3 club cascade in quads",25,,2021-05-14,,,2021-05-14
0ga,"Rohan K",1301,"Most connected 2 ball in one hand 2 up 360s",7,,2021-03-03,,,2021-03-03
0ga,"Rohan K",1301,"Most connected 2 ball in one hand 2 up 360s",8,,2021-04-08,,,2021-04-08
0ga,"Rohan K",1301,"Most connected 2 ball in one hand 2 up 360s",10,,2021-05-14,,,2021-05-16
0ga,"Rohan K",1301,"Most connected 2 ball in one hand 2 up 360s",12,,2021-05-28,,,2021-06-04
0ga,"Rohan K",1301,"Most connected 2 ball in one hand 2 up 360s",24,,2021-07-29,,,2021-07-30
0ga,"Rohan K",1302,"Most connected 3 ball in one hand 3 up 360s",1,,2021-04-07,,,2021-04-07
0ga,"Rohan K",1320,"3 ring reverse cascade in pancakes",12,,2021-07-15,,,2021-07-15
0ga,"Rohan K",1330,"5 ball 744 isolated",51,,2021-07-12,,,2021-07-12
0ga,"Rohan K",1334,"4 ball tennis",160,,2021-05-18,,,2021-05-18
0ga,"Rohan K",1349,"4 ball 6622",206,,2021-05-13,,,2021-05-14
0ga,"Rohan K",1362,"3 ring cascade in flats",24,,2021-07-15,,,2021-07-15
0ga,"Rohan K",1382,"5 club cascade on a rola bola",11,,2022-05-14,,,2022-05-18
0ga,"Rohan K",1427,"4 ball sync fountain in outside throws with clawed catches",56,,2021-04-07,,,2021-04-07
0ga,"Rohan K",1428,"4 ball wimpy with clawed catches",76,,2021-04-07,,,2021-04-07
0ga,"Rohan K",1428,"4 ball wimpy with clawed catches",92,,2021-05-12,,,2021-05-12
0ga,"Rohan K",1428,"4 ball wimpy with clawed catches",140,,2021-07-12,,,2021-07-12
0ga,"Rohan K",1457,"3 ball cascade laying down",113,,2021-03-12,,,2021-03-12
0ga,"Rohan K",1492,"4 ball columns with clawed catches",51,,2021-04-07,,,2021-04-07
0ga,"Rohan K",1492,"4 ball columns with clawed catches",138,,2021-05-12,,,2021-05-12
0ga,"Rohan K",1492,"4 ball columns with clawed catches",156,,2021-07-12,,,2021-07-12
0ga,"Rohan K",1496,"4 ball shower isolated",156,,2021-07-12,,,2021-07-12
0ga,"Rohan K",1498,"4 ball mills mess isolated",95,,2021-07-12,,,2021-07-12
0ga,"Rohan K",1532,"4 club 53 in triple, single",42,,2021-06-08,,,2021-06-09
0ga,"Rohan K",1532,"4 club 53 in triple, single",76,,2021-08-17,,,2021-08-18
0ga,"Rohan K",1559,"4 ball async fountain with clawed catches",62,,2021-04-07,,,2021-04-07
0ga,"Rohan K",1579,"4 club async fountain in quads",4,,2021-04-26,,,2021-04-26
0ga,"Rohan K",1579,"4 club async fountain in quads",18,,2021-10-01,,,2021-10-01
0ga,"Rohan K",1611,"5 ball cascade with clawed catches",7,,2021-02-15,,,2021-02-25
0ga,"Rohan K",1611,"5 ball cascade with clawed catches",23,,2021-03-31,,,2021-04-01
0ga,"Rohan K",1611,"5 ball cascade with clawed catches",32,,2021-05-12,,,2021-05-12
0ga,"Rohan K",1632,"3 ring 52512",117,,2021-04-12,,,2021-04-13
0ga,"Rohan K",1633,"3 ring cascade with arms crossed",115,,2021-04-08,,,2021-04-08
0ga,"Rohan K",1635,"3 ring cascade in pancake, half",28,,2021-07-15,,,2021-07-15
0ga,"Rohan K",1646,"4 club async fountain in outside throws",8,,2021-04-11,,,2021-04-11
0ga,"Rohan K",1672,"3 club mills mess in halfs",22,,2021-05-25,,,2021-05-25
0ga,"Rohan K",1706,"4 ball splits",112,,2021-04-01,,,2021-04-01
0ga,"Rohan K",1706,"4 ball splits",184,,2021-07-12,,,2021-07-12
0ga,"Rohan K",1720,"3 ball 70701",145,,2021-03-12,,,2021-03-12
0ga,"Rohan K",1728,"4 ball 55244",150,,2021-05-18,,,2021-05-18
0ga,"Rohan K",1738,"4 ball 555504444",344,,2021-05-18,,,2021-05-18
0ga,"Rohan K",1738,"4 ball 555504444",488,,2021-07-12,,,2021-07-12
0ga,"Rohan K",1845,"3 ball 44133",,00:02:53,2021-04-07,,,2021-04-07
0ga,"Rohan K",1846,"3 ball 1 hand cascade",32,,2021-02-23,,,2021-02-23
0ga,"Rohan K",1846,"3 ball 1 hand cascade",73,,2021-05-12,,,2021-05-12
0ga,"Rohan K",1991,"2 ring 1 hand async fountain laying down",9,,2021-08-31,,,2021-08-31
0ga,"Rohan K",1998,"5 club cascade isolated",66,,2022-04-04,,,2022-04-06
0ga,"Rohan K",2003,"2 club 1 hand async fountain",8,,2021-04-16,,,2021-04-16
0ga,"Rohan K",2029,"3 ball 1 hand async fountain with clawed catches",20,,2021-04-25,,,2021-04-25
0ga,"Rohan K",2064,"5 ball 666660",110,,2021-08-31,,,2021-08-31
0ga,"Rohan K",2067,"3 ball factory",,00:02:28,2021-05-12,,,2021-05-12
0ga,"Rohan K",2075,"3 ring reverse cascade in flats",3,,2021-07-15,,,2021-07-15
0ga,"Rohan K",2077,"3 club b22222222",9,,2021-05-14,,,2021-05-14
0ga,"Rohan K",2085,"4 ball a333333",7,,2021-01-07,,,2021-05-20
0ga,"Rohan K",2086,"4 ball b3333333",8,,2021-05-20,,,2021-05-20
0ga,"Rohan K",2087,"4 ball c33333333",9,,2021-05-20,,,2021-05-20
0ga,"Rohan K",2090,"3 club reverse cascade",28,,2021-05-25,,,2021-05-25
0ga,"Rohan K",2100,"Most connected 5 ball shower 3 up 360s",1,,2021-06-10,,,2021-06-10
0ga,"Rohan K",2108,"4 club 83333",5,,2021-06-25,,,2021-06-25
0ga,"Rohan K",2123,"4 ball 1 hand async fountain isolated",9,,2021-07-12,,,2021-07-12
0ga,"Rohan K",2124,"4 ball 534 isolated",303,,2021-07-12,,,2021-07-12
0ga,"Rohan K",2125,"5 ball shower isolated",40,,2021-07-12,,,2021-07-12
0ga,"Rohan K",2126,"5 ball 1 hand async fountain isolated",5,,2021-08-31,,,2021-08-31
0ga,"Rohan K",2142,"Most catches in 1 minute of 5 ball cascade",295,,2021-08-19,,,2021-08-19
0ga,"Rohan K",2144,"Most catches in 1 minute of 3 club cascade in singles",206,,2021-08-19,,,2021-08-19
0ga,"Rohan K",2145,"Most catches in 1 minute of 3 ball cascade",314,,2021-08-19,,,2021-08-19
0ga,"Rohan K",2148,"Most catches in 1 minute of 4 club async fountain in doubles",192,,2021-08-19,,,2021-08-19
0ga,"Rohan K",2149,"Most catches in 1 minute of 3 club cascade in doubles",165,,2021-08-19,"thanks for the new updates Tom!!!",,2021-08-19
0ga,"Rohan K",2150,"Most catches in 1 minute of 3 ball mills mess",256,,2021-08-19,,,2021-08-19
0ga,"Rohan K",2151,"Most catches in 1 minute of 3 club cascade in triples",98,,2021-08-19,,,2021-08-19
0ga,"Rohan K",2152,"Most catches in 10 seconds of 5 ball cascade",68,,2021-08-19,,,2021-08-19
0ga,"Rohan K",2153,"Most catches in 10 seconds of 3 ball cascade",63,,2021-08-19,,,2021-08-19
0ga,"Rohan K",2154,"Most catches in 10 seconds of 6 ball async fountain",45,,2021-08-19,,,2021-08-19
0ga,"Rohan K",2165,"Most consecutive 7 ball flashes",23,,2021-08-21,,,2021-08-21
0ga,"Rohan K",2166,"Most consecutive 7 ball qualifies",6,,2021-08-21,,,2021-08-21
0ga,"Rohan K",2166,"Most consecutive 7 ball qualifies",14,,2021-11-11,,,2021-11-22
0ga,"Rohan K",2167,"Most consecutive 5 club flashes",12,,2021-08-21,,,2021-08-21
0ga,"Rohan K",2168,"Most consecutive 8 ball flashes",2,,2021-08-21,,,2021-08-21
0ga,"Rohan K",2168,"Most consecutive 8 ball flashes",3,,2021-09-16,,,2021-09-16
0ga,"Rohan K",2168,"Most consecutive 8 ball flashes",5,,2021-10-23,,,2021-11-22
0ga,"Rohan K",2168,"Most consecutive 8 ball flashes",12,,2021-12-24,,,2021-12-24
0ga,"Rohan K",2169,"Most consecutive 9 ball flashes",1,,2021-08-08,,,2021-08-21
0ga,"Rohan K",2169,"Most consecutive 9 ball flashes",3,,2022-02-09,,,2022-02-13
0ga,"Rohan K",2169,"Most consecutive 9 ball flashes",4,,2022-02-19,"busking in town!!!",,2022-02-20
0ga,"Rohan K",2200,"Most consecutive 8 ball qualifies",1,,2021-09-12,,,2021-09-16
0ga,"Rohan K",2204,"Most consecutive 5 club flashes isolated",29,,2021-08-31,,,2021-08-31
0ga,"Rohan K",2206,"Most consecutive 6 ring flashes isolated",15,,2021-08-31,,,2021-08-31
0ga,"Rohan K",2208,"4 ball (4,4)(4,4)(4x,4x)",560,,2021-09-01,,,2021-09-01
0ga,"Rohan K",2209,"4 ball 53444",120,,2021-09-01,,,2021-09-01
0ga,"Rohan K",2210,"4 ball 534444",122,,2021-09-01,,,2021-09-01
0ga,"Rohan K",2211,"4 ball 5344444",164,,2021-09-01,,,2021-09-01
0ga,"Rohan K",2212,"Most consecutive 7 ring flashes",1,,2021-09-10,,,2021-09-16
0ga,"Rohan K",2212,"Most consecutive 7 ring flashes",4,,2021-12-13,,,2021-12-13
0ga,"Rohan K",2230,"4 ball f151515151",10,,2021-09-21,,,2021-09-21
0ga,"Rohan K",2243,"4 club a20",4,,2021-10-01,,,2021-10-01
